# file name; noise; peak f.; mag.; duration
20231225155916584_DDMTREBIC-R4_met.fits;5.13354;26493.2;16.0569;0.170667
20231225155922557_DDMTREBIC-R4_met.fits;5.44721;26500.5;21.0257;0.512
20231225155926653_DDMTREBIC-R4_met.fits;5.68539;26507.8;11.9999;0.170667
20231225155942355_DDMTREBIC-R4_met.fits;5.14032;26493.2;15.2676;0.170667
20231225160012563_DDMTREBIC-R4_met.fits;5.28563;26484.4;14.0798;0.170667
20231225160018536_DDMTREBIC-R4_snap.fits;5.78615;26494.6;5.4293;0
20231225160129704_DDMTREBIC-R4_met.fits;4.85588;26510.7;136.869;0.512
20231225160118611_DDMTREBIC-R4_snap.fits;5.15989;26522.5;18.0148;0
20231225160218173_DDMTREBIC-R4_met.fits;5.20606;26522.5;18.0148;0.170667
20231225160218685_DDMTREBIC-R4_snap.fits;5.82561;26534.2;5.28536;0
20231225160318760_DDMTREBIC-R4_snap.fits;5.97121;26519.5;3.99828;0
20231225160416957_DDMTREBIC-R4_met.fits;5.14095;26516.6;14.6236;0.512
20231225160418835_DDMTREBIC-R4_snap.fits;5.61388;26474.1;5.06337;0
20231225160543485_DDMTREBIC-R4_met.fits;4.66859;26502;9.75393;0.170667
20231225160559357_DDMTREBIC-R4_met.fits;4.78304;26500.5;21.1687;0.512
20231225160609256_DDMTREBIC-R4_met.fits;4.9736;26502;12.9241;0.512
20231225160518909_DDMTREBIC-R4_snap.fits;5.5852;26487.3;4.48789;0
20231225160648509_DDMTREBIC-R4_met.fits;5.27057;26485.8;29.8484;0.341333
20231225160711037_DDMTREBIC-R4_met.fits;4.64424;26490.2;9.76969;0.512
20231225160618984_DDMTREBIC-R4_snap.fits;5.62149;26510.7;4.62295;0
20231225160731517_DDMTREBIC-R4_met.fits;4.51774;26499;63.8067;0.512
20231225160807016_DDMTREBIC-R4_met.fits;5.27683;26496.1;20.6008;0.170667
20231225160814696_DDMTREBIC-R4_met.fits;4.74467;26503.4;13.6486;0.853333
20231225160719059_DDMTREBIC-R4_snap.fits;5.01396;26468.3;4.43716;0
20231225160819133_DDMTREBIC-R4_snap.fits;6.25541;26466.8;4.73569;0
20231225161003752_DDMTREBIC-R4_met.fits;5.84852;26500.5;14.8518;0.341333
20231225161010237_DDMTREBIC-R4_met.fits;4.75701;26502;15.0757;0.341333
20231225160919208_DDMTREBIC-R4_snap.fits;7.22178;26485.8;4.91743;0
20231225161035837_DDMTREBIC-R4_met.fits;5.1856;26512.2;15.8005;0.341333
20231225161111336_DDMTREBIC-R4_met.fits;5.87026;26515.1;13.6267;0.341333
20231225161019283_DDMTREBIC-R4_snap.fits;6.46955;26468.3;4.68088;0
20231225161119357_DDMTREBIC-R4_snap.fits;5.41389;26506.3;4.9418;0
20231225161219432_DDMTREBIC-R4_snap.fits;4.94774;26528.3;5.4523;0
20231225161325651_DDMTREBIC-R4_met.fits;4.81446;26490.2;20.1538;0.170667
20231225161349032_DDMTREBIC-R4_met.fits;4.88628;26497.6;14.3704;0.170667
20231225161356883_DDMTREBIC-R4_met.fits;6.23966;26490.2;29.3143;0.512
20231225161319507_DDMTREBIC-R4_snap.fits;5.33847;26449.2;4.25629;0
20231225161419581_DDMTREBIC-R4_snap.fits;5.6084;26544.4;3.40357;0
20231225161548499_DDMTREBIC-R4_met.fits;5.5276;26507.8;22.1152;0.341333
20231225161519656_DDMTREBIC-R4_snap.fits;6.08462;26506.3;5.07963;0
20231225161631165_DDMTREBIC-R4_met.fits;4.85523;26513.7;23.5105;0.512
20231225161619731_DDMTREBIC-R4_snap.fits;5.1629;26510.7;4.51507;0
20231225161810323_DDMTREBIC-R4_met.fits;5.74736;26494.6;23.4343;0.341333
20231225161719805_DDMTREBIC-R4_snap.fits;4.91461;26496.1;3.89397;0
20231225161830291_DDMTREBIC-R4_met.fits;5.84506;26496.1;15.5314;0.341333
20231225161841384_DDMTREBIC-R4_met.fits;4.75807;26499;12.7656;0.170667
20231225161819880_DDMTREBIC-R4_snap.fits;4.49451;26491.7;3.2941;0
20231225161923880_DDMTREBIC-R4_met.fits;4.78287;26494.6;11.4116;0.170667
20231225161919955_DDMTREBIC-R4_snap.fits;5.36383;26458;4.88043;0
20231225162111400_DDMTREBIC-R4_met.fits;4.94022;26522.5;12.6698;0.170667
20231225162020029_DDMTREBIC-R4_snap.fits;4.86427;26453.6;5.06356;0
20231225162120104_DDMTREBIC-R4_snap.fits;4.80193;26477.1;3.58729;0
20231225162226664_DDMTREBIC-R4_met.fits;5.38082;26488.8;13.8801;0.341333
20231225162232125_DDMTREBIC-R4_met.fits;4.77057;26478.5;27.4862;0.170667
20231225162245779_DDMTREBIC-R4_met.fits;5.76407;26493.2;35.5342;0.341333
20231225162220179_DDMTREBIC-R4_snap.fits;4.52847;26502;4.76078;0
20231225162317693_DDMTREBIC-R4_met.fits;4.82719;26488.8;26.9458;0.341333
20231225162320253_DDMTREBIC-R4_snap.fits;5.95088;26510.7;5.54705;0
20231225162421523_DDMTREBIC-R4_met.fits;5.25751;26506.3;18.7291;0.512
20231225162420328_DDMTREBIC-R4_snap.fits;5.20641;26487.3;3.85994;0
20231225162559485_DDMTREBIC-R4_met.fits;5.91473;26506.3;12.9235;0.170667
20231225162604093_DDMTREBIC-R4_met.fits;5.38039;26500.5;12.7004;0.170667
20231225162520403_DDMTREBIC-R4_snap.fits;5.32592;26478.5;5.10328;0
20231225162632083_DDMTREBIC-R4_met.fits;5.191;26502;14.8363;0.170667
20231225162652563_DDMTREBIC-R4_met.fits;5.7805;26494.6;15.7956;0.512
20231225162620477_DDMTREBIC-R4_snap.fits;4.78378;26453.6;6.14134;0
20231225162720552_DDMTREBIC-R4_snap.fits;6.10439;26449.2;4.26813;0
20231225162855443_DDMTREBIC-R4_met.fits;5.63873;26506.3;14.5367;0.170667
20231225162820627_DDMTREBIC-R4_snap.fits;5.21672;26466.8;4.73956;0
20231225162943912_DDMTREBIC-R4_met.fits;6.26206;26518.1;15.4554;0.170667
20231225162920701_DDMTREBIC-R4_snap.fits;4.88165;26472.7;4.41636;0
20231225163044157_DDMTREBIC-R4_met.fits;4.5836;26519.5;18.121;0.170667
20231225163049619_DDMTREBIC-R4_met.fits;5.22165;26507.8;11.2221;0.170667
20231225163020776_DDMTREBIC-R4_snap.fits;4.94513;26463.9;4.85125;0
20231225163126824_DDMTREBIC-R4_met.fits;5.80092;26507.8;80.8526;0.512
20231225163214440_DDMTREBIC-R4_met.fits;4.60435;26504.9;9.52845;0.170667
20231225163120851_DDMTREBIC-R4_snap.fits;4.14152;26450.7;4.53724;0
20231225163240893_DDMTREBIC-R4_met.fits;4.82578;26528.3;26.958;1.19467
20231225163220925_DDMTREBIC-R4_snap.fits;5.80866;26493.2;8.35302;0
20231225163341480_DDMTREBIC-R4_met.fits;5.76295;26510.7;17.9576;0.170667
20231225163321000_DDMTREBIC-R4_snap.fits;4.98571;26477.1;5.40525;0
20231225163439848_DDMTREBIC-R4_met.fits;4.5535;26503.4;138.05;0.512
20231225163456915_DDMTREBIC-R4_met.fits;5.12481;26506.3;98.2961;0.512
20231225163421075_DDMTREBIC-R4_snap.fits;4.70275;26493.2;4.75192;0
20231225163530707_DDMTREBIC-R4_met.fits;5.59029;26502;12.482;0.170667
20231225163609448_DDMTREBIC-R4_met.fits;6.35823;26481.4;13.2982;0.341333
20231225163521149_DDMTREBIC-R4_snap.fits;5.19514;26481.4;4.06524;0
20231225163624808_DDMTREBIC-R4_met.fits;4.32631;26477.1;16.6582;0.170667
20231225163634707_DDMTREBIC-R4_met.fits;4.59589;26513.7;16.2033;1.36533
20231225163712936_DDMTREBIC-R4_met.fits;5.3041;26503.4;11.0662;0.170667
20231225163621224_DDMTREBIC-R4_snap.fits;5.44669;26462.4;5.1494;0
20231225163725736_DDMTREBIC-R4_met.fits;5.68958;26507.8;13.0864;0.170667
20231225163721299_DDMTREBIC-R4_snap.fits;4.85841;26484.4;4.54636;0
20231225163822397_DDMTREBIC-R4_met.fits;5.57104;26518.1;98.8415;0.512
20231225163841853_DDMTREBIC-R4_met.fits;4.32167;26509.3;56.5172;0.512
20231225163821373_DDMTREBIC-R4_snap.fits;5.3281;26497.6;4.46512;0
20231225164003091_DDMTREBIC-R4_met.fits;6.9257;26526.9;35.835;0.341333
20231225163921448_DDMTREBIC-R4_snap.fits;5.41679;26522.5;4.85968;0
20231225164021523_DDMTREBIC-R4_snap.fits;5.15835;26450.7;4.19397;0
20231225164145832_DDMTREBIC-R4_met.fits;5.48396;26510.7;18.7047;0.341333
20231225164121597_DDMTREBIC-R4_snap.fits;6.24406;26540;4.11206;0
20231225164221672_DDMTREBIC-R4_snap.fits;5.10307;26497.6;4.74224;0
20231225164329256_DDMTREBIC-R4_met.fits;6.18113;26507.8;21.0037;0.341333
20231225164409363_DDMTREBIC-R4_met.fits;4.83684;26509.3;21.1422;0.170667
20231225164411411_DDMTREBIC-R4_met.fits;5.04309;26480;68.3785;0.512
20231225164321747_DDMTREBIC-R4_snap.fits;4.93741;26503.4;4.30196;0
20231225164453053_DDMTREBIC-R4_met.fits;4.72998;26506.3;10.2134;0.170667
20231225164421821_DDMTREBIC-R4_snap.fits;6.32809;26490.2;4.31538;0
20231225164530600_DDMTREBIC-R4_met.fits;5.3524;26537.1;14.6702;0.170667
20231225164604221_DDMTREBIC-R4_met.fits;4.79266;26487.3;10.5368;0.170667
20231225164521896_DDMTREBIC-R4_snap.fits;5.00008;26507.8;4.29212;0
20231225164631869_DDMTREBIC-R4_met.fits;3.7624;26496.1;8.24676;0.170667
20231225164621971_DDMTREBIC-R4_snap.fits;5.05726;26510.7;4.35863;0
20231225164726483_DDMTREBIC-R4_met.fits;5.09035;26515.1;11.2904;0.170667
20231225164814099_DDMTREBIC-R4_met.fits;5.44354;26525.4;37.544;0.341333
20231225164816488_DDMTREBIC-R4_met.fits;5.07868;26506.3;19.3061;0.170667
20231225164722045_DDMTREBIC-R4_snap.fits;5.47006;26471.2;5.51036;0
20231225164822120_DDMTREBIC-R4_snap.fits;4.87705;26482.9;4.48628;0
20231225164924925_DDMTREBIC-R4_met.fits;4.6693;26506.3;14.3344;0.170667
20231225164953597_DDMTREBIC-R4_met.fits;6.02355;26455.1;39.5788;0.341333
20231225164958035_DDMTREBIC-R4_met.fits;4.60162;26507.8;12.1413;0.341333
20231225165012541_DDMTREBIC-R4_met.fits;4.76232;26490.2;12.6438;0.341333
20231225164922195_DDMTREBIC-R4_snap.fits;4.19038;26466.8;4.74527;0
20231225165021075_DDMTREBIC-R4_met.fits;5.22573;26513.7;12.3177;0.170667
20231225165028243_DDMTREBIC-R4_met.fits;4.65808;26506.3;11.4641;0.170667
20231225165108349_DDMTREBIC-R4_met.fits;4.15939;26507.8;9.00526;0.341333
20231225165117395_DDMTREBIC-R4_met.fits;4.18647;26513.7;8.85619;0.170667
20231225165022269_DDMTREBIC-R4_snap.fits;5.59273;26472.7;4.28154;0
20231225165122344_DDMTREBIC-R4_snap.fits;4.82542;26493.2;5.1051;0
20231225165253139_DDMTREBIC-R4_met.fits;5.02544;26487.3;14.8374;0.341333
20231225165222419_DDMTREBIC-R4_snap.fits;4.57228;26528.3;5.61438;0
20231225165343827_DDMTREBIC-R4_met.fits;4.69704;26493.2;9.51018;0.170667
20231225165407891_DDMTREBIC-R4_met.fits;5.25488;26490.2;12.2422;0.512
20231225165322493_DDMTREBIC-R4_snap.fits;3.87253;26469.7;6.05494;0
20231225165422568_DDMTREBIC-R4_snap.fits;5.44809;26481.4;4.03034;0
20231225165536125_DDMTREBIC-R4_met.fits;5.35065;26490.2;26.4595;0.512
20231225165552680_DDMTREBIC-R4_met.fits;4.42312;26502;13.8194;0.170667
20231225165605821_DDMTREBIC-R4_met.fits;4.98076;26493.2;12.9277;0.170667
20231225165522643_DDMTREBIC-R4_snap.fits;5.47752;26506.3;4.38687;0
20231225165639784_DDMTREBIC-R4_met.fits;4.36779;26490.2;22.9867;0.341333
20231225165622717_DDMTREBIC-R4_snap.fits;5.39952;26545.9;3.8154;0
20231225165758632_DDMTREBIC-R4_met.fits;5.65343;26507.8;14.0535;1.536
20231225165722792_DDMTREBIC-R4_snap.fits;5.21474;26499;4.35731;0
20231225165826792_DDMTREBIC-R4_met.fits;5.14886;26510.7;10.6107;0.341333
20231225165900072_DDMTREBIC-R4_met.fits;4.2828;26500.5;8.60605;0.512
20231225165909971_DDMTREBIC-R4_met.fits;4.86903;26494.6;11.155;0.170667
20231225165822867_DDMTREBIC-R4_snap.fits;6.023;26475.6;6.66957;0
20231225165922941_DDMTREBIC-R4_snap.fits;4.63501;26497.6;8.27587;0
