# file name; noise; peak f.; mag.; duration
20231225135923837_DDMTREBIC-R4_met.fits;4.88433;26507.8;17.8342;0.341333
20231225135931347_DDMTREBIC-R4_met.fits;4.47952;26493.2;9.73179;0.170667
20231225135943464_DDMTREBIC-R4_met.fits;5.21487;26510.7;18.0782;0.170667
20231225140015379_DDMTREBIC-R4_met.fits;4.23347;26499;13.5136;0.170667
20231225140025789_DDMTREBIC-R4_met.fits;5.23227;26488.8;46.5042;0.341333
20231225140028520_DDMTREBIC-R4_met.fits;4.23942;26504.9;13.624;0.170667
20231225140044051_DDMTREBIC-R4_met.fits;4.4247;26488.8;9.32518;0.170667
20231225140009576_DDMTREBIC-R4_snap.fits;5.19742;26481.4;4.54288;0
20231225140107603_DDMTREBIC-R4_met.fits;4.40704;26503.4;40.8046;0.341333
20231225140109651_DDMTREBIC-R4_snap.fits;4.75598;26474.1;4.01003;0
20231225140213651_DDMTREBIC-R4_met.fits;4.56759;26518.1;10.5852;0.170667
20231225140209725_DDMTREBIC-R4_snap.fits;3.75284;26497.6;4.10284;0
20231225140354515_DDMTREBIC-R4_met.fits;3.99494;26509.3;17.7731;0.341333
20231225140309800_DDMTREBIC-R4_snap.fits;4.8345;26518.1;4.21841;0
20231225140409875_DDMTREBIC-R4_snap.fits;5.1793;26540;4.62256;0
20231225140555688_DDMTREBIC-R4_met.fits;4.11915;26482.9;14.2578;0.170667
20231225140509949_DDMTREBIC-R4_snap.fits;4.58887;26518.1;4.4644;0
20231225140610024_DDMTREBIC-R4_snap.fits;4.52206;26534.2;3.47596;0
20231225140722045_DDMTREBIC-R4_met.fits;5.13035;26491.7;25.2307;0.170667
20231225140737064_DDMTREBIC-R4_met.fits;5.14903;26466.8;44.2193;0.341333
20231225140744744_DDMTREBIC-R4_met.fits;4.20142;26491.7;15.7754;0.341333
20231225140801811_DDMTREBIC-R4_met.fits;4.05556;26528.3;11.9797;1.536
20231225140807272_DDMTREBIC-R4_met.fits;4.7215;26510.7;22.4712;0.341333
20231225140710099_DDMTREBIC-R4_snap.fits;4.6374;26478.5;5.28517;0
20231225140821949_DDMTREBIC-R4_met.fits;4.20795;26504.9;9.45928;0.170667
20231225140905640_DDMTREBIC-R4_met.fits;5.17598;26521;15.7213;0.170667
20231225140810173_DDMTREBIC-R4_snap.fits;3.6439;26534.2;4.29565;0
20231225140911101_DDMTREBIC-R4_met.fits;4.04904;26497.6;13.4004;0.341333
20231225140925437_DDMTREBIC-R4_met.fits;4.57554;26502;9.44202;0.170667
20231225141005032_DDMTREBIC-R4_met.fits;4.56483;26482.9;11.0116;0.853333
20231225140910248_DDMTREBIC-R4_snap.fits;3.47729;26531.2;3.81353;0
20231225141013395_DDMTREBIC-R4_met.fits;4.18865;26496.1;8.4675;0.341333
20231225141036776_DDMTREBIC-R4_met.fits;5.33574;26496.1;20.9624;0.341333
20231225141100157_DDMTREBIC-R4_met.fits;4.01078;26480;10.5535;0.170667
20231225141010323_DDMTREBIC-R4_snap.fits;4.00877;26525.4;3.81345;0
20231225141110397_DDMTREBIC-R4_snap.fits;4.3279;26497.6;3.94269;0
20231225141208936_DDMTREBIC-R4_met.fits;4.76286;26480;9.9542;0.170667
20231225141304915_DDMTREBIC-R4_met.fits;5.39428;26485.8;61.9391;0.341333
20231225141210472_DDMTREBIC-R4_snap.fits;4.31701;26493.2;4.84847;0
20231225141322664_DDMTREBIC-R4_met.fits;4.87952;26506.3;25.309;0.341333
20231225141310547_DDMTREBIC-R4_snap.fits;3.98268;26513.7;3.19973;0
20231225141417107_DDMTREBIC-R4_met.fits;4.17316;26513.7;12.8179;0.170667
20231225141428029_DDMTREBIC-R4_met.fits;4.15632;26528.3;9.42988;0.170667
20231225141458067_DDMTREBIC-R4_met.fits;4.06626;26490.2;14.0628;0.170667
20231225141506771_DDMTREBIC-R4_met.fits;5.07341;26496.1;85.9905;0.341333
20231225141410621_DDMTREBIC-R4_snap.fits;5.52355;26543;3.66307;0
20231225141533053_DDMTREBIC-R4_met.fits;4.54282;26507.8;11.1178;0.170667
20231225141548925_DDMTREBIC-R4_met.fits;4.1407;26490.2;10.8362;0.170667
20231225141553021_DDMTREBIC-R4_met.fits;4.53938;26484.4;10.1476;1.536
20231225141602749_DDMTREBIC-R4_met.fits;4.12318;26515.1;10.8449;0.170667
20231225141606504_DDMTREBIC-R4_met.fits;4.04028;26491.7;16.5056;0.341333
20231225141510696_DDMTREBIC-R4_snap.fits;4.93482;26491.7;3.85708;0
20231225141645075_DDMTREBIC-R4_met.fits;4.33889;26496.1;13.5964;0.170667
20231225141653437_DDMTREBIC-R4_met.fits;5.13102;26490.2;19.0937;0.170667
20231225141610771_DDMTREBIC-R4_snap.fits;4.41577;26482.9;4.69218;0
20231225141710845_DDMTREBIC-R4_snap.fits;5.12211;26519.5;3.34067;0
20231225141813309_DDMTREBIC-R4_met.fits;4.24354;26493.2;9.70036;1.024
20231225141829352_DDMTREBIC-R4_met.fits;4.5216;26488.8;10.8781;0.170667
20231225141844029_DDMTREBIC-R4_met.fits;4.3211;26496.1;9.0196;0.682667
20231225141810920_DDMTREBIC-R4_snap.fits;4.33386;26506.3;3.91728;0
20231225141921064_DDMTREBIC-R4_met.fits;5.01541;26487.3;17.3258;0.170667
20231225142008168_DDMTREBIC-R4_met.fits;4.98157;26504.9;23.9656;0.512
20231225141910995_DDMTREBIC-R4_snap.fits;5.3839;26526.9;4.16606;0
20231225142017213_DDMTREBIC-R4_met.fits;4.37538;26526.9;9.86073;0.170667
20231225142049469_DDMTREBIC-R4_met.fits;4.15765;26474.1;15.94;0.341333
20231225142106536_DDMTREBIC-R4_met.fits;4.64194;26487.3;14.1699;0.341333
20231225142011069_DDMTREBIC-R4_snap.fits;4.34599;26494.6;3.98364;0
20231225142202685_DDMTREBIC-R4_met.fits;4.2508;26487.3;11.8465;0.170667
20231225142111144_DDMTREBIC-R4_snap.fits;4.32858;26485.8;3.93508;0
20231225142249107_DDMTREBIC-R4_met.fits;4.61124;26507.8;11.7101;0.341333
20231225142255080_DDMTREBIC-R4_met.fits;4.9854;26488.8;28.553;0.512
20231225142211219_DDMTREBIC-R4_snap.fits;4.85983;26450.7;3.5888;0
20231225142349523_DDMTREBIC-R4_met.fits;5.02576;26491.7;33.9857;0.512
20231225142311293_DDMTREBIC-R4_snap.fits;3.69051;26523.9;3.80823;0
20231225142408979_DDMTREBIC-R4_met.fits;4.00226;26500.5;14.9849;0.341333
20231225142414440_DDMTREBIC-R4_met.fits;4.39541;26490.2;9.37511;0.170667
20231225142417683_DDMTREBIC-R4_met.fits;4.41445;26516.6;9.51588;0.170667
20231225142419901_DDMTREBIC-R4_met.fits;4.63405;26496.1;9.55503;0.170667
20231225142454547_DDMTREBIC-R4_met.fits;4.68272;26487.3;14.6905;1.19467
20231225142459496_DDMTREBIC-R4_met.fits;4.78739;26509.3;14.1221;0.341333
20231225142411368_DDMTREBIC-R4_snap.fits;4.70147;26507.8;3.34771;0
20231225142510931_DDMTREBIC-R4_met.fits;4.57473;26507.8;9.9378;0.170667
20231225142539773_DDMTREBIC-R4_met.fits;4.12685;26513.7;8.79385;0.170667
20231225142542675_DDMTREBIC-R4_met.fits;3.99173;26515.1;13.1933;0.170667
20231225142511443_DDMTREBIC-R4_snap.fits;4.35162;26488.8;3.76101;0
20231225142635411_DDMTREBIC-R4_met.fits;5.12508;26482.9;12.6619;0.170667
20231225142645821_DDMTREBIC-R4_met.fits;4.06139;26507.8;10.378;2.048
20231225142702035_DDMTREBIC-R4_met.fits;5.17086;26502;14.6799;0.170667
20231225142611517_DDMTREBIC-R4_snap.fits;3.66852;26453.6;4.46657;0
20231225142722344_DDMTREBIC-R4_met.fits;4.25961;26487.3;8.98061;0.170667
20231225142741629_DDMTREBIC-R4_met.fits;4.54808;26482.9;13.5701;0.170667
20231225142711592_DDMTREBIC-R4_snap.fits;5.37201;26529.8;3.75636;0
20231225142842045_DDMTREBIC-R4_met.fits;5.35128;26491.7;46.3225;0.341333
20231225142902525_DDMTREBIC-R4_met.fits;3.78839;26499;12.3013;0.170667
20231225142811667_DDMTREBIC-R4_snap.fits;4.63249;26484.4;5.25888;0
20231225142922152_DDMTREBIC-R4_met.fits;4.98197;26491.7;19.2871;0.512
20231225142929832_DDMTREBIC-R4_met.fits;4.80463;26485.8;13.3457;0.170667
20231225142911741_DDMTREBIC-R4_snap.fits;4.7045;26537.1;4.23237;0
20231225143011816_DDMTREBIC-R4_snap.fits;5.03923;26462.4;3.81995;0
20231225143113939_DDMTREBIC-R4_met.fits;4.05182;26496.1;12.9036;0.170667
20231225143111891_DDMTREBIC-R4_snap.fits;4.13127;26519.5;4.63733;0
20231225143239443_DDMTREBIC-R4_met.fits;3.9257;26526.9;99.7666;0.512
20231225143253437_DDMTREBIC-R4_met.fits;4.28471;26482.9;13.0604;0.341333
20231225143211965_DDMTREBIC-R4_snap.fits;4.91378;26513.7;3.99148;0
20231225143322621_DDMTREBIC-R4_met.fits;3.80497;26490.2;14.7628;0.341333
20231225143327229_DDMTREBIC-R4_met.fits;4.80595;26482.9;11.1764;0.170667
20231225143352488_DDMTREBIC-R4_met.fits;4.46522;26507.8;30.5436;0.170667
20231225143312040_DDMTREBIC-R4_snap.fits;4.43058;26532.7;5.09752;0
20231225143415016_DDMTREBIC-R4_met.fits;4.71467;26507.8;30.1975;0.170667
20231225143439080_DDMTREBIC-R4_met.fits;4.29767;26497.6;10.0797;0.341333
20231225143458707_DDMTREBIC-R4_met.fits;4.23305;26450.7;11.5319;0.341333
20231225143412115_DDMTREBIC-R4_snap.fits;5.01413;26471.2;4.17195;0
20231225143556563_DDMTREBIC-R4_met.fits;3.8231;26491.7;12.4246;0.170667
20231225143512189_DDMTREBIC-R4_snap.fits;4.25705;26532.7;3.88612;0
20231225143622333_DDMTREBIC-R4_met.fits;5.08952;26485.8;15.4293;0.170667
20231225143633768_DDMTREBIC-R4_met.fits;4.26789;26500.5;15.0582;0.341333
20231225143641448_DDMTREBIC-R4_met.fits;4.23939;26504.9;20.9228;0.341333
20231225143654248_DDMTREBIC-R4_met.fits;4.52682;26485.8;23.0889;0.341333
20231225143612264_DDMTREBIC-R4_snap.fits;4.24902;26453.6;3.43327;0
20231225143747667_DDMTREBIC-R4_met.fits;4.51407;26499;9.19173;0.341333
20231225143712339_DDMTREBIC-R4_snap.fits;4.48062;26526.9;4.5391;0
20231225143812413_DDMTREBIC-R4_snap.fits;4.83247;26534.2;4.12715;0
20231225143918120_DDMTREBIC-R4_met.fits;4.44986;26488.8;12.1519;0.170667
20231225143941843_DDMTREBIC-R4_met.fits;4.38369;26523.9;45.8487;0.341333
20231225143912488_DDMTREBIC-R4_snap.fits;4.41085;26496.1;4.37774;0
20231225144040040_DDMTREBIC-R4_met.fits;5.18882;26516.6;36.5913;0.341333
20231225144012563_DDMTREBIC-R4_snap.fits;4.65512;26502;3.58622;0
20231225144129704_DDMTREBIC-R4_met.fits;4.46556;26504.9;16.483;0.512
20231225144143528_DDMTREBIC-R4_met.fits;6.65362;26510.7;143.625;1.36533
20231225144112637_DDMTREBIC-R4_snap.fits;5.10589;26481.4;5.26742;0
20231225144220051_DDMTREBIC-R4_met.fits;4.3122;26502;116.038;0.512
20231225144231315_DDMTREBIC-R4_met.fits;4.86588;26526.9;24.0865;1.024
20231225144212712_DDMTREBIC-R4_snap.fits;4.22268;26529.8;4.37804;0
20231225144322856_DDMTREBIC-R4_met.fits;4.82168;26521;20.8508;0.341333
20231225144336851_DDMTREBIC-R4_met.fits;5.12155;26500.5;23.8775;0.170667
20231225144312787_DDMTREBIC-R4_snap.fits;6.2788;26487.3;3.98654;0
20231225144429757_DDMTREBIC-R4_met.fits;5.76931;26488.8;11.7618;0.170667
20231225144500989_DDMTREBIC-R4_met.fits;5.04114;26494.6;14.9859;0.341333
20231225144412861_DDMTREBIC-R4_snap.fits;5.60158;26466.8;4.46971;0
20231225144512936_DDMTREBIC-R4_snap.fits;5.22204;26482.9;4.8435;0
20231225144613011_DDMTREBIC-R4_snap.fits;5.05092;26466.8;4.4875;0
20231225144713085_DDMTREBIC-R4_snap.fits;5.07576;26497.6;4.02792;0
20231225144813160_DDMTREBIC-R4_snap.fits;6.30957;26493.2;3.49482;0
20231225144937640_DDMTREBIC-R4_met.fits;5.90889;26499;14.5783;0.170667
20231225145003411_DDMTREBIC-R4_met.fits;5.0916;26502;11.7265;0.512
20231225144913235_DDMTREBIC-R4_snap.fits;5.36897;26458;4.85198;0
20231225145017235_DDMTREBIC-R4_met.fits;5.34155;26499;11.5025;0.170667
20231225145032765_DDMTREBIC-R4_met.fits;6.34868;26510.7;15.8731;0.170667
20231225145039933_DDMTREBIC-R4_met.fits;5.33299;26519.5;44.3734;0.341333
20231225145013309_DDMTREBIC-R4_snap.fits;4.91961;26460.9;4.91038;0
20231225145121747_DDMTREBIC-R4_met.fits;5.62469;26481.4;11.9744;0.170667
20231225145125843_DDMTREBIC-R4_met.fits;5.56827;26522.5;34.686;0.512
20231225145113384_DDMTREBIC-R4_snap.fits;4.39368;26482.9;4.52307;0
20231225145214995_DDMTREBIC-R4_met.fits;5.24936;26496.1;12.0825;0.170667
20231225145213459_DDMTREBIC-R4_snap.fits;4.75755;26510.7;4.62904;0
20231225145336403_DDMTREBIC-R4_met.fits;5.45141;26499;129.232;0.512
20231225145349373_DDMTREBIC-R4_met.fits;5.02888;26478.5;10.6739;0.512
20231225145401149_DDMTREBIC-R4_met.fits;4.47079;26523.9;25.8403;0.682667
20231225145313533_DDMTREBIC-R4_snap.fits;6.45212;26499;3.63779;0
20231225145447912_DDMTREBIC-R4_met.fits;5.63258;26488.8;11.9014;0.341333
20231225145457469_DDMTREBIC-R4_met.fits;5.33454;26493.2;18.6167;0.170667
20231225145413608_DDMTREBIC-R4_snap.fits;4.9947;26472.7;4.0183;0
20231225145536552_DDMTREBIC-R4_met.fits;4.46407;26487.3;21.0552;0.341333
20231225145607272_DDMTREBIC-R4_met.fits;3.95397;26496.1;14.1431;0.170667
20231225145513683_DDMTREBIC-R4_snap.fits;6.16539;26456.5;4.3976;0
20231225145633384_DDMTREBIC-R4_met.fits;5.64223;26510.7;13.3841;0.170667
20231225145647037_DDMTREBIC-R4_met.fits;5.72967;26512.2;22.5393;0.341333
20231225145708883_DDMTREBIC-R4_met.fits;5.42606;26485.8;19.0107;0.341333
20231225145613757_DDMTREBIC-R4_snap.fits;4.66141;26499;12.8685;0
20231225145712979_DDMTREBIC-R4_met.fits;4.45253;26500.5;11.1392;0.341333
20231225145737043_DDMTREBIC-R4_met.fits;4.7552;26493.2;14.0518;0.170667
20231225145754280_DDMTREBIC-R4_met.fits;4.7677;26490.2;39.0827;0.341333
20231225145804691_DDMTREBIC-R4_met.fits;4.28077;26500.5;22.7853;1.536
20231225145713832_DDMTREBIC-R4_snap.fits;4.48536;26499;3.71281;0
20231225145816467_DDMTREBIC-R4_met.fits;4.80142;26515.1;17.3585;0.170667
20231225145841384_DDMTREBIC-R4_met.fits;4.58682;26506.3;17.323;0.170667
20231225145845480_DDMTREBIC-R4_met.fits;4.25421;26499;13.9374;1.536
20231225145813907_DDMTREBIC-R4_snap.fits;4.44492;26541.5;3.84875;0
20231225145913981_DDMTREBIC-R4_snap.fits;4.96217;26512.2;4.63969;0
