# file name; noise; peak f.; mag.; duration
20231225065945896_DDMTREBIC-R4_met.fits;4.93846;26513.7;10.6176;1.36533
20231225070007400_DDMTREBIC-R4_met.fits;5.47807;26490.2;12.3449;0.170667
20231225070013203_DDMTREBIC-R4_met.fits;6.416;26468.3;14.5556;0.170667
20231225070103549_DDMTREBIC-R4_met.fits;4.61783;26494.6;9.25905;0.170667
20231225070115325_DDMTREBIC-R4_met.fits;5.80499;26509.3;16.4911;0.170667
20231225070124883_DDMTREBIC-R4_met.fits;4.72419;26480;11.9037;0.170667
20231225070038291_DDMTREBIC-R4_snap.fits;4.98345;26510.7;3.71602;0
20231225070232637_DDMTREBIC-R4_met.fits;5.63852;26507.8;15.8449;0.341333
20231225070138365_DDMTREBIC-R4_snap.fits;4.40008;26513.7;3.633;0
20231225070306429_DDMTREBIC-R4_met.fits;4.39141;26500.5;10.4848;0.341333
20231225070238440_DDMTREBIC-R4_snap.fits;4.35734;26502;3.31995;0
20231225070350461_DDMTREBIC-R4_met.fits;4.888;26537.1;16.679;0.341333
20231225070356947_DDMTREBIC-R4_met.fits;4.37573;26510.7;10.2836;0.341333
20231225070405480_DDMTREBIC-R4_met.fits;5.1164;26480;10.3848;1.36533
20231225070409917_DDMTREBIC-R4_met.fits;4.34857;26471.2;10.5234;0.170667
20231225070418451_DDMTREBIC-R4_met.fits;4.06633;26491.7;9.51029;0.341333
20231225070434152_DDMTREBIC-R4_met.fits;5.10234;26497.6;12.4759;0.170667
20231225070338515_DDMTREBIC-R4_snap.fits;4.31812;26516.6;3.12792;0
20231225070513235_DDMTREBIC-R4_met.fits;6.61708;26491.7;34.6319;0.512
20231225070523816_DDMTREBIC-R4_met.fits;4.18582;26490.2;21.5367;0.512
20231225070438589_DDMTREBIC-R4_snap.fits;4.09929;26481.4;3.12828;0
20231225070546515_DDMTREBIC-R4_met.fits;4.60186;26515.1;12.3989;0.512
20231225070559315_DDMTREBIC-R4_met.fits;3.65166;26494.6;27.0226;0.512
20231225070607848_DDMTREBIC-R4_met.fits;4.4965;26531.2;22.1358;0.170667
20231225070626451_DDMTREBIC-R4_met.fits;4.76882;26512.2;14.522;0.170667
20231225070634643_DDMTREBIC-R4_met.fits;4.55784;26480;12.9061;0.170667
20231225070538664_DDMTREBIC-R4_snap.fits;4.69761;26497.6;4.32793;0
20231225070651709_DDMTREBIC-R4_met.fits;4.82628;26490.2;29.0814;0.341333
20231225070728915_DDMTREBIC-R4_met.fits;3.95408;26521;8.26154;0.512
20231225070638739_DDMTREBIC-R4_snap.fits;4.76893;26507.8;4.14005;0
20231225070744445_DDMTREBIC-R4_met.fits;3.89728;26499;9.14987;2.73067
20231225070810216_DDMTREBIC-R4_met.fits;5.08646;26544.4;36.8635;3.24267
20231225070821480_DDMTREBIC-R4_met.fits;3.44706;26485.8;8.34422;0.170667
20231225070738813_DDMTREBIC-R4_snap.fits;4.80044;26507.8;3.78563;0
20231225070855443_DDMTREBIC-R4_met.fits;4.31702;26488.8;24.5267;0.170667
20231225070859368_DDMTREBIC-R4_met.fits;4.10372;26507.8;15.5821;0.341333
20231225070911827_DDMTREBIC-R4_met.fits;3.79495;26462.4;37.5709;0.341333
20231225070923091_DDMTREBIC-R4_met.fits;4.34875;26491.7;9.92672;1.536
20231225070838888_DDMTREBIC-R4_snap.fits;4.26746;26499;3.7097;0
20231225070938451_DDMTREBIC-R4_met.fits;3.81619;26502;9.25621;0.341333
20231225070948008_DDMTREBIC-R4_met.fits;4.08028;26500.5;14.0647;0.341333
20231225070955517_DDMTREBIC-R4_met.fits;6.1147;26493.2;20.8783;0.170667
20231225071011048_DDMTREBIC-R4_met.fits;4.00272;26493.2;15.3329;0.170667
20231225070938963_DDMTREBIC-R4_snap.fits;4.58052;26525.4;4.69634;0
20231225071038867_DDMTREBIC-R4_met.fits;4.60917;26510.7;9.34516;0.170667
20231225071049789_DDMTREBIC-R4_met.fits;5.03072;26499;11.1232;0.170667
20231225071120509_DDMTREBIC-R4_met.fits;6.61237;26503.4;28.1694;0.170667
20231225071039037_DDMTREBIC-R4_snap.fits;6.44096;26494.6;6.38893;0
20231225071146109_DDMTREBIC-R4_met.fits;4.83429;26496.1;10.8805;0.341333
20231225071234067_DDMTREBIC-R4_met.fits;4.41534;26494.6;10.2457;0.341333
20231225071139112_DDMTREBIC-R4_snap.fits;5.219;26499;4.74887;0
20231225071240040_DDMTREBIC-R4_met.fits;4.43791;26496.1;11.2374;0.170667
20231225071259155_DDMTREBIC-R4_met.fits;4.79862;26493.2;9.93541;0.170667
20231225071239187_DDMTREBIC-R4_snap.fits;5.94613;26545.9;3.72983;0
20231225071339773_DDMTREBIC-R4_met.fits;4.34914;26490.2;9.04469;1.36533
20231225071343357_DDMTREBIC-R4_met.fits;4.01828;26494.6;36.8608;0.341333
20231225071359912_DDMTREBIC-R4_met.fits;5.02698;26502;12.5152;0.170667
20231225071417661_DDMTREBIC-R4_met.fits;4.65243;26512.2;13.8596;0.170667
20231225071436093_DDMTREBIC-R4_met.fits;4.05746;26474.1;8.1747;0.170667
20231225071339261_DDMTREBIC-R4_snap.fits;6.31315;26460.9;4.85605;0
20231225071454013_DDMTREBIC-R4_met.fits;4.61538;26485.8;11.3845;0.170667
20231225071500328_DDMTREBIC-R4_met.fits;4.94886;26502;21.8235;0.341333
20231225071504936_DDMTREBIC-R4_met.fits;5.36414;26512.2;16.2974;0.512
20231225071523368_DDMTREBIC-R4_met.fits;4.48588;26526.9;13.4896;0.170667
20231225071439336_DDMTREBIC-R4_snap.fits;4.90728;26477.1;5.01509;0
20231225071545896_DDMTREBIC-R4_met.fits;5.70492;26485.8;24.6714;0.341333
20231225071625320_DDMTREBIC-R4_met.fits;4.01333;26544.4;18.5433;0.341333
20231225071633683_DDMTREBIC-R4_met.fits;3.81253;26477.1;28.2281;0.341333
20231225071539411_DDMTREBIC-R4_snap.fits;4.18618;26529.8;3.47135;0
20231225071659283_DDMTREBIC-R4_met.fits;4.77832;26504.9;16.3769;2.38933
20231225071725907_DDMTREBIC-R4_met.fits;4.94517;26522.5;15.842;0.512
20231225071639485_DDMTREBIC-R4_snap.fits;4.294;26465.3;4.2047;0
20231225071739560_DDMTREBIC-R4_snap.fits;4.60357;26499;4.21587;0
20231225071857384_DDMTREBIC-R4_met.fits;4.42685;26515.1;15.9438;0.341333
20231225071902163_DDMTREBIC-R4_met.fits;5.07067;26502;22.3357;0.341333
20231225071916499_DDMTREBIC-R4_met.fits;5.3137;26491.7;12.7654;0.170667
20231225071927933_DDMTREBIC-R4_met.fits;5.29948;26499;14.2134;0.170667
20231225071839635_DDMTREBIC-R4_snap.fits;5.73514;26504.9;7.99769;0
20231225071940392_DDMTREBIC-R4_met.fits;6.32026;26482.9;12.6985;0.341333
20231225071944659_DDMTREBIC-R4_met.fits;4.44056;26468.3;31.3155;1.19467
20231225072030568_DDMTREBIC-R4_met.fits;5.10354;26474.1;20.071;0.170667
20231225071939709_DDMTREBIC-R4_snap.fits;5.50027;26540;5.88426;0
20231225072053437_DDMTREBIC-R4_met.fits;5.05433;26484.4;19.3926;0.170667
20231225072056851_DDMTREBIC-R4_met.fits;5.15037;26502;18.5039;0.341333
20231225072117331_DDMTREBIC-R4_met.fits;4.65713;26472.7;46.0522;1.536
20231225072123645_DDMTREBIC-R4_met.fits;4.09409;26487.3;9.03303;0.170667
20231225072039784_DDMTREBIC-R4_snap.fits;5.34498;26497.6;4.87812;0
20231225072156925_DDMTREBIC-R4_met.fits;5.04117;26497.6;10.2;0.170667
20231225072211091_DDMTREBIC-R4_met.fits;5.24157;26528.3;18.1809;0.341333
20231225072139859_DDMTREBIC-R4_snap.fits;5.50882;26543;6.01986;0
20231225072246248_DDMTREBIC-R4_met.fits;4.94619;26510.7;11.8079;0.170667
20231225072253416_DDMTREBIC-R4_met.fits;5.13941;26502;16.2895;0.170667
20231225072308605_DDMTREBIC-R4_met.fits;7.05121;26502;16.5406;1.70667
20231225072239933_DDMTREBIC-R4_snap.fits;4.91902;26480;4.52069;0
20231225072344616_DDMTREBIC-R4_met.fits;4.57249;26487.3;9.33546;0.170667
20231225072431720_DDMTREBIC-R4_met.fits;5.75573;26535.6;19.9697;0.853333
20231225072340008_DDMTREBIC-R4_snap.fits;4.58687;26450.7;4.4373;0
20231225072507731_DDMTREBIC-R4_met.fits;5.54053;26522.5;26.5293;0.170667
20231225072440083_DDMTREBIC-R4_snap.fits;4.55936;26482.9;4.02502;0
20231225072537768_DDMTREBIC-R4_met.fits;3.60252;26490.2;82.8616;0.341333
20231225072540157_DDMTREBIC-R4_snap.fits;6.50091;26543;7.75606;0
20231225072637843_DDMTREBIC-R4_met.fits;5.95993;26500.5;34.8257;0.682667
20231225072716413_DDMTREBIC-R4_met.fits;5.34571;26513.7;24.3387;0.341333
20231225072640232_DDMTREBIC-R4_snap.fits;4.99406;26469.7;4.70903;0
20231225072738259_DDMTREBIC-R4_met.fits;4.77117;26503.4;20.8708;0.170667
20231225072743037_DDMTREBIC-R4_met.fits;5.11549;26485.8;17.8478;0.170667
20231225072753448_DDMTREBIC-R4_met.fits;4.4266;26506.3;14.194;0.170667
20231225072740307_DDMTREBIC-R4_snap.fits;4.978;26547.4;5.17774;0
20231225072934995_DDMTREBIC-R4_met.fits;5.75486;26503.4;14.1262;0.170667
20231225072840381_DDMTREBIC-R4_snap.fits;4.87715;26531.2;4.64176;0
20231225072944381_DDMTREBIC-R4_met.fits;5.3573;26504.9;18.0093;0.170667
20231225073006909_DDMTREBIC-R4_met.fits;4.95388;26526.9;87.2852;0.341333
20231225073021587_DDMTREBIC-R4_met.fits;5.77292;26513.7;15.5308;0.170667
20231225072940456_DDMTREBIC-R4_snap.fits;5.31019;26544.4;4.88936;0
20231225073109715_DDMTREBIC-R4_met.fits;6.14127;26516.6;44.116;0.341333
20231225073040531_DDMTREBIC-R4_snap.fits;5.97409;26472.7;5.06821;0
20231225073235560_DDMTREBIC-R4_met.fits;4.81446;26544.4;9.87755;0.170667
20231225073140605_DDMTREBIC-R4_snap.fits;5.95241;26504.9;4.20561;0
20231225073242557_DDMTREBIC-R4_met.fits;6.03986;26494.6;12.3911;0.170667
20231225073328296_DDMTREBIC-R4_met.fits;6.1266;26482.9;15.7283;0.341333
20231225073330856_DDMTREBIC-R4_met.fits;7.30393;26509.3;20.2624;0.341333
20231225073240680_DDMTREBIC-R4_snap.fits;6.27598;26532.7;6.98762;0
20231225073354920_DDMTREBIC-R4_met.fits;4.88277;26481.4;10.0764;0.170667
20231225073412669_DDMTREBIC-R4_met.fits;5.07517;26531.2;13.7181;0.170667
20231225073415912_DDMTREBIC-R4_met.fits;4.16045;26487.3;16.4653;0.341333
20231225073340755_DDMTREBIC-R4_snap.fits;5.78553;26456.5;4.30966;0
20231225073512915_DDMTREBIC-R4_met.fits;5.73761;26490.2;20.1077;0.341333
20231225073526227_DDMTREBIC-R4_met.fits;5.18777;26490.2;91.4065;0.512
20231225073440829_DDMTREBIC-R4_snap.fits;6.64138;26544.4;5.91742;0
20231225073619645_DDMTREBIC-R4_met.fits;4.2868;26507.8;10.3146;0.853333
20231225073623229_DDMTREBIC-R4_met.fits;4.48535;26491.7;24.3319;0.341333
20231225073540904_DDMTREBIC-R4_snap.fits;4.99376;26518.1;4.14877;0
20231225073638419_DDMTREBIC-R4_met.fits;5.08294;26496.1;87.1126;0.682667
20231225073640979_DDMTREBIC-R4_met.fits;3.7923;26484.4;8.61475;0.512
20231225073645245_DDMTREBIC-R4_met.fits;4.79477;26490.2;47.7496;0.512
20231225073709992_DDMTREBIC-R4_met.fits;5.36759;26484.4;19.8449;0.512
20231225073640979_DDMTREBIC-R4_snap.fits;5.20916;26491.7;4.31641;0
20231225073810067_DDMTREBIC-R4_met.fits;5.15492;26484.4;17.0031;0.341333
20231225073741053_DDMTREBIC-R4_snap.fits;7.86748;26478.5;4.94485;0
20231225073903144_DDMTREBIC-R4_met.fits;6.37147;26485.8;14.1208;0.170667
20231225073910995_DDMTREBIC-R4_met.fits;5.85437;26480;15.5543;0.512
20231225073841128_DDMTREBIC-R4_snap.fits;5.46006;26512.2;6.83864;0
20231225073941203_DDMTREBIC-R4_snap.fits;4.84069;26538.6;5.94038;0
20231225074053565_DDMTREBIC-R4_met.fits;4.90471;26497.6;9.94578;0.170667
20231225074115752_DDMTREBIC-R4_met.fits;4.81804;26491.7;15.2111;0.170667
20231225074041277_DDMTREBIC-R4_snap.fits;5.96326;26534.2;3.76234;0
20231225074216851_DDMTREBIC-R4_met.fits;5.53383;26469.7;13.9395;0.170667
20231225074236477_DDMTREBIC-R4_met.fits;6.32595;26497.6;18.5458;0.170667
20231225074141352_DDMTREBIC-R4_snap.fits;5.40178;26482.9;5.99923;0
20231225074252179_DDMTREBIC-R4_met.fits;4.13795;26515.1;12.9991;0.341333
20231225074307709_DDMTREBIC-R4_met.fits;6.02415;26484.4;23.4344;0.341333
20231225074241427_DDMTREBIC-R4_snap.fits;5.55296;26460.9;4.19202;0
20231225074343379_DDMTREBIC-R4_met.fits;5.39215;26494.6;15.5341;0.341333
20231225074419901_DDMTREBIC-R4_met.fits;3.82497;26507.8;8.42455;0.170667
20231225074341501_DDMTREBIC-R4_snap.fits;6.62457;26456.5;4.19539;0
20231225074510248_DDMTREBIC-R4_met.fits;4.64313;26497.6;12.6783;1.024
20231225074513149_DDMTREBIC-R4_met.fits;4.74852;26462.4;10.1744;0.170667
20231225074535336_DDMTREBIC-R4_met.fits;5.30439;26500.5;13.7737;0.170667
20231225074441576_DDMTREBIC-R4_snap.fits;5.09671;26543;3.86954;0
20231225074546771_DDMTREBIC-R4_met.fits;5.26936;26504.9;10.5557;0.682667
20231225074555133_DDMTREBIC-R4_met.fits;5.029;26523.9;28.1862;0.341333
20231225074600083_DDMTREBIC-R4_met.fits;5.48727;26512.2;15.1038;0.170667
20231225074602813_DDMTREBIC-R4_met.fits;4.92881;26497.6;10.668;0.170667
20231225074611005_DDMTREBIC-R4_met.fits;6.46658;26506.3;18.968;0.682667
20231225074617491_DDMTREBIC-R4_met.fits;6.25447;26518.1;12.6803;0.341333
20231225074541651_DDMTREBIC-R4_snap.fits;6.46967;26544.4;6.07408;0
20231225074658792_DDMTREBIC-R4_met.fits;3.88855;26504.9;15.1416;0.512
20231225074730195_DDMTREBIC-R4_met.fits;4.01301;26512.2;8.88778;0.170667
20231225074737021_DDMTREBIC-R4_met.fits;6.17682;26510.7;51.9433;0.341333
20231225074641725_DDMTREBIC-R4_snap.fits;5.34465;26477.1;4.05974;0
20231225074742141_DDMTREBIC-R4_met.fits;4.69765;26540;343.43;4.94933
20231225074751016_DDMTREBIC-R4_met.fits;5.77193;26475.6;15.3984;0.341333
20231225074816616_DDMTREBIC-R4_met.fits;4.98166;26490.2;24.9797;0.341333
20231225074823784_DDMTREBIC-R4_met.fits;5.39618;26509.3;15.2567;0.170667
20231225074741800_DDMTREBIC-R4_snap.fits;7.08282;26456.5;6.78797;0
20231225074843069_DDMTREBIC-R4_met.fits;6.11315;26491.7;17.7558;0.341333
20231225074928467_DDMTREBIC-R4_met.fits;6.10169;26509.3;14.0742;0.341333
20231225074841875_DDMTREBIC-R4_snap.fits;5.53608;26509.3;7.89818;0
20231225074941437_DDMTREBIC-R4_met.fits;6.84005;26500.5;54.313;0.512
20231225074949971_DDMTREBIC-R4_met.fits;4.96872;26480;25.337;0.341333
20231225075009597_DDMTREBIC-R4_met.fits;6.17082;26474.1;15.2687;0.170667
20231225074941949_DDMTREBIC-R4_snap.fits;4.81531;26504.9;3.86758;0
20231225075051411_DDMTREBIC-R4_met.fits;4.00754;26477.1;11.9855;0.341333
20231225075116499_DDMTREBIC-R4_met.fits;4.82709;26482.9;23.2873;0.170667
20231225075134931_DDMTREBIC-R4_met.fits;5.18504;26493.2;39.6388;0.341333
20231225075042024_DDMTREBIC-R4_snap.fits;5.93668;26504.9;4.07799;0
20231225075145512_DDMTREBIC-R4_met.fits;4.83193;26503.4;11.0192;2.56
20231225075205480_DDMTREBIC-R4_met.fits;4.74309;26504.9;12.4082;1.87733
20231225075142099_DDMTREBIC-R4_snap.fits;6.36522;26471.2;5.37676;0
20231225075253096_DDMTREBIC-R4_met.fits;3.88395;26494.6;43.3911;0.341333
20231225075312723_DDMTREBIC-R4_met.fits;5.39602;26515.1;26.2849;0.170667
20231225075242173_DDMTREBIC-R4_snap.fits;5.96168;26509.3;4.81878;0
20231225075343443_DDMTREBIC-R4_met.fits;5.71104;26512.2;43.9035;0.341333
20231225075355731_DDMTREBIC-R4_met.fits;6.74485;26485.8;13.7849;0.341333
20231225075409213_DDMTREBIC-R4_met.fits;6.62593;26515.1;19.9022;0.170667
20231225075419112_DDMTREBIC-R4_met.fits;5.6331;26499;11.3355;0.170667
20231225075342248_DDMTREBIC-R4_snap.fits;5.96698;26547.4;4.37205;0
20231225075447101_DDMTREBIC-R4_met.fits;5.70667;26504.9;18.35;0.341333
20231225075442323_DDMTREBIC-R4_snap.fits;6.0462;26531.2;6.28338;0
20231225075542056_DDMTREBIC-R4_met.fits;5.50223;26525.4;11.4491;0.170667
20231225075552979_DDMTREBIC-R4_met.fits;5.8209;26503.4;11.7343;0.170667
20231225075610216_DDMTREBIC-R4_met.fits;6.38063;26503.4;23.4249;0.170667
20231225075542397_DDMTREBIC-R4_snap.fits;4.28094;26519.5;3.43385;0
20231225075642813_DDMTREBIC-R4_met.fits;5.15624;26500.5;16.3832;0.170667
20231225075655955_DDMTREBIC-R4_met.fits;5.04868;26487.3;15.0962;0.170667
20231225075711144_DDMTREBIC-R4_met.fits;6.097;26529.8;16.5078;0.170667
20231225075723603_DDMTREBIC-R4_met.fits;6.83806;26497.6;38.8998;0.341333
20231225075642472_DDMTREBIC-R4_snap.fits;5.40195;26500.5;4.89767;0
20231225075820605_DDMTREBIC-R4_met.fits;5.95597;26535.6;12.3619;0.682667
20231225075838696_DDMTREBIC-R4_met.fits;5.65307;26503.4;11.9411;1.19467
20231225075742547_DDMTREBIC-R4_snap.fits;6.43166;26482.9;6.48443;0
20231225075858323_DDMTREBIC-R4_met.fits;4.44644;26534.2;9.97307;0.341333
20231225075842621_DDMTREBIC-R4_snap.fits;6.03343;26496.1;4.94732;0
20231225075942696_DDMTREBIC-R4_snap.fits;6.21137;26500.5;5.49306;0
