#timestamp,LO_Frequency,Hit,StdDev 
1703545215.3,286046998.5,Y
1703545235.1,286046998.4,P
1703545255.8,286046998.9,N
1703545275.7,286046999.2,N
1703545295.5,286046998.5,N
1703545315.4,286046998.2,N
1703545335.2,286046998.2,N
1703545355.0,286046998.2,N
1703545355.9,286046998.2,N
1703545375.8,286046998.3,N
1703545395.6,286046999.1,N
1703545415.4,286046999.0,N
1703545435.3,286046999.3,N
1703545455.1,286046999.6,N
1703545475.9,286046999.0,N
1703545495.7,286046998.5,N
1703545515.5,286046999.0,N
1703545535.4,286046998.7,N
1703545555.2,286046998.1,Y
1703545575.0,286047002.7,P
1703545576.0,286047002.7,N
1703545595.8,286047002.4,N
1703545615.6,286047002.7,N
1703545635.5,286047002.0,N
1703545655.3,286047002.5,N
1703545675.1,286047001.6,N
1703545695.9,286047002.0,N
1703545715.7,286047002.7,N
1703545735.6,286046999.7,N
1703545755.4,286682708.2,Y
1703545775.2,286047000.9,P
1703545795.1,286047000.8,N
1703545796.0,286047000.8,N
1703545815.8,286047001.1,N
1703545835.7,286047000.7,N
1703545855.5,286046998.4,Y
1703545875.3,286046998.3,P
1703545895.2,286047000.8,N
1703545915.0,286047001.2,N
1703545915.9,286047001.2,N
1703545935.7,286046998.3,N
1703545955.6,286047001.2,N
1703545975.4,286046998.6,N
1703545995.3,286046999.3,N
1703546015.1,286046998.8,N
1703546016.0,286046998.8,N
1703546035.8,286046999.4,N
1703546055.7,286046999.0,N
1703546075.5,286046998.7,N
1703546095.3,286046998.2,N
1703546115.2,286046998.4,N
1703546135.0,286046998.3,N
1703546135.9,286046998.3,N
1703546155.8,286047000.7,N
1703546175.6,286047001.1,N
1703546195.4,286046998.6,N
1703546215.3,286047001.1,N
1703546235.1,286046999.4,N
1703546255.8,286046996.6,N
1703546275.7,286046996.5,N
1703546295.5,286046998.8,N
1703546315.4,286046999.3,N
1703546335.2,286046999.4,N
1703546355.0,286046998.6,N
1703546355.9,286046998.6,N
1703546375.8,286046998.5,N
1703546395.6,286046998.7,N
1703546415.4,286046998.9,N
1703546435.3,286046999.5,N
1703546455.1,286046999.6,N
1703546475.9,286046998.9,N
1703546495.7,286046998.6,N
1703546515.5,286046999.4,N
1703546535.4,286046998.6,N
1703546555.2,286046999.4,N
1703546575.0,286047001.1,N
1703546575.9,286047001.1,N
1703546595.8,286047001.2,N
1703546615.6,286046998.9,N
1703546635.5,286046998.1,N
1703546655.3,286046998.1,N
1703546675.1,286046998.1,N
1703546695.9,286046998.2,N
1703546715.7,286047000.8,N
1703546735.5,286046998.1,N
1703546755.4,286047000.9,N
1703546775.2,286046998.5,N
1703546795.0,286046998.1,N
1703546796.0,286046998.1,N
1703546815.8,286047001.1,N
1703546835.6,286046998.3,N
1703546855.5,286046998.6,N
1703546875.3,286046998.4,N
1703546895.1,286046999.0,N
1703546915.9,286046999.3,N
1703546935.7,286046998.3,N
1703546955.5,286046998.7,N
1703546975.4,286046997.1,N
1703546995.2,286046996.6,Y
1703547015.1,286046998.5,P
1703547016.0,286046998.5,P
1703547035.8,286047001.0,P
1703547055.6,286047001.0,N
1703547075.5,286047001.1,N
1703547095.3,286046998.1,N
1703547115.1,286047000.6,N
1703547135.9,286047000.4,N
1703547155.7,286047001.0,N
1703547175.6,286047001.0,N
1703547195.4,286047000.6,N
1703547215.2,286047001.1,N
1703547235.1,286046999.4,N
1703547236.0,286046999.4,N
1703547255.8,286046998.2,N
1703547275.7,286047000.6,N
1703547295.5,286047000.7,N
1703547315.3,286047000.7,N
1703547335.2,286047000.5,N
1703547355.0,286047000.5,N
1703547355.9,286047000.5,N
1703547375.8,286047001.1,N
1703547395.6,286047001.1,N
1703547415.4,286047000.3,N
1703547435.3,286047000.7,N
1703547455.1,286047000.8,N
1703547475.8,286047000.9,N
1703547495.7,286047000.8,N
1703547515.5,286047000.3,N
1703547535.4,286047000.7,N
1703547555.2,286047000.0,N
1703547575.0,286047000.0,N
1703547575.9,286047000.0,N
1703547595.8,286047001.1,N
1703547615.6,286047001.0,N
1703547635.4,286047000.6,N
1703547655.3,286047000.5,N
1703547675.1,286047000.9,N
1703547695.9,286046999.9,N
1703547715.7,286047002.8,Y
1703547735.5,286047000.4,P
1703547755.4,286047000.9,P
1703547775.2,286046999.9,N
1703547795.0,286047001.0,N
1703547795.9,286047001.0,N
1703547815.8,286047000.6,N
1703547835.6,286047000.7,N
1703547855.5,286047001.0,N
1703547875.3,286047000.8,N
1703547895.1,286047000.6,N
1703547915.9,286047000.3,N
1703547935.7,286047000.9,N
1703547955.5,286046998.6,Y
1703547975.4,286047000.8,P
1703547995.2,286046998.2,P
1703548015.0,286046999.4,N
1703548016.0,286046999.4,N
1703548035.8,286046998.8,N
1703548055.6,286046998.9,N
1703548075.5,286046999.4,N
1703548095.3,286046998.3,N
1703548115.1,286046998.2,N
1703548135.9,286046998.8,N
1703548155.7,286046998.6,N
1703548175.5,286046998.6,N
1703548195.4,286046999.0,N
1703548215.2,286046998.1,N
1703548235.1,286046998.1,N
1703548236.0,286046998.1,N
1703548255.8,286047000.9,N
1703548275.6,286047000.4,N
1703548295.5,286046998.1,N
1703548315.3,286047000.5,N
1703548335.1,286047000.6,N
1703548355.9,286047001.1,N
1703548375.7,286047001.2,N
1703548395.6,286046998.6,N
1703548415.4,286046998.2,N
1703548435.2,286046998.2,N
1703548455.1,286047000.6,N
1703548456.0,286047000.6,N
1703548475.8,286047000.5,N
1703548495.7,286047000.7,N
1703548515.5,286046998.4,N
1703548535.3,286047001.2,N
1703548555.2,286047000.8,N
1703548575.0,286047000.9,N
1703548575.9,286047000.9,N
1703548595.7,286046998.1,N
1703548615.6,286047000.8,N
1703548635.4,286047000.6,N
1703548655.3,286047001.2,N
1703548675.1,286047000.8,N
1703548695.8,286047000.6,N
1703548715.7,286046998.1,N
1703548735.5,286047000.7,N
1703548755.3,286046998.7,N
1703548775.2,286047001.1,N
1703548795.0,286047000.6,N
1703548795.9,286047000.6,N
