# file name; noise; peak f.; mag.; duration
20231225055926397_DDMTREBIC-R4_met.fits;4.76474;26545.9;12.0587;0.170667
20231225055941075_DDMTREBIC-R4_met.fits;5.18395;26468.3;12.727;0.170667
20231225055943464_DDMTREBIC-R4_met.fits;6.35866;26484.4;72.604;1.36533
20231225060015549_DDMTREBIC-R4_met.fits;4.25971;26499;10.4782;0.341333
20231225060033981_DDMTREBIC-R4_met.fits;5.14315;26491.7;24.3614;14.5067
20231225060050707_DDMTREBIC-R4_met.fits;3.82685;26462.4;8.67458;0.512
20231225060118696_DDMTREBIC-R4_met.fits;5.67797;26475.6;21.5016;0.341333
20231225060033811_DDMTREBIC-R4_snap.fits;4.19713;26450.7;5.02009;0
20231225060146003_DDMTREBIC-R4_met.fits;4.7186;26449.2;20.9752;2.21867
20231225060157608_DDMTREBIC-R4_met.fits;4.38627;26506.3;16.0039;0.170667
20231225060210067_DDMTREBIC-R4_met.fits;4.27618;26506.3;9.77307;0.170667
20231225060133885_DDMTREBIC-R4_snap.fits;4.17968;26538.6;3.97673;0
20231225060239251_DDMTREBIC-R4_met.fits;4.28372;26496.1;21.2928;0.341333
20231225060253928_DDMTREBIC-R4_met.fits;4.82176;26471.2;18.2267;0.341333
20231225060309117_DDMTREBIC-R4_met.fits;3.5844;26468.3;87.8157;0.512
20231225060233960_DDMTREBIC-R4_snap.fits;3.8641;26494.6;4.01133;0
20231225060334547_DDMTREBIC-R4_met.fits;4.09093;26472.7;11.6965;0.170667
20231225060350760_DDMTREBIC-R4_met.fits;4.51705;26469.7;12.067;0.170667
20231225060355539_DDMTREBIC-R4_met.fits;4.72406;26488.8;10.1762;0.341333
20231225060334035_DDMTREBIC-R4_snap.fits;7.19392;26493.2;7.07431;0
20231225060431720_DDMTREBIC-R4_met.fits;4.64829;26510.7;13.8949;0.341333
20231225060451859_DDMTREBIC-R4_met.fits;6.43564;26477.1;16.2549;0.341333
20231225060512509_DDMTREBIC-R4_met.fits;4.98861;26493.2;12.6446;0.170667
20231225060434109_DDMTREBIC-R4_snap.fits;4.54548;26522.5;4.11758;0
20231225060537256_DDMTREBIC-R4_met.fits;4.37197;26477.1;14.7313;0.512
20231225060542205_DDMTREBIC-R4_met.fits;4.9565;26519.5;12.6609;0.341333
20231225060629480_DDMTREBIC-R4_met.fits;5.12514;26475.6;12.2555;0.170667
20231225060534184_DDMTREBIC-R4_snap.fits;6.99727;26515.1;3.9472;0
20231225060649107_DDMTREBIC-R4_met.fits;5.52681;26531.2;11.5542;0.170667
20231225060714536_DDMTREBIC-R4_met.fits;6.13219;26482.9;24.1996;0.170667
20231225060634259_DDMTREBIC-R4_snap.fits;5.72146;26484.4;3.97468;0
20231225060819731_DDMTREBIC-R4_met.fits;5.27561;26490.2;12.5228;0.170667
20231225060831677_DDMTREBIC-R4_met.fits;5.66792;26490.2;12.5759;0.170667
20231225060734333_DDMTREBIC-R4_snap.fits;5.30618;26456.5;5.38438;0
20231225060851475_DDMTREBIC-R4_met.fits;4.86142;26484.4;12.7951;0.170667
20231225060834408_DDMTREBIC-R4_snap.fits;3.81455;26515.1;3.8865;0
20231225060948989_DDMTREBIC-R4_met.fits;4.43275;26494.6;9.96932;0.170667
20231225060952232_DDMTREBIC-R4_met.fits;4.23315;26519.5;12.6101;0.170667
20231225060955475_DDMTREBIC-R4_met.fits;4.55786;26485.8;10.6305;0.170667
20231225061001277_DDMTREBIC-R4_met.fits;4.57728;26518.1;9.38389;0.682667
20231225061007080_DDMTREBIC-R4_met.fits;4.17391;26487.3;10.1058;0.341333
20231225061022440_DDMTREBIC-R4_met.fits;4.32181;26504.9;15.4681;0.170667
20231225061028072_DDMTREBIC-R4_met.fits;4.88806;26494.6;29.416;0.170667
20231225061030120_DDMTREBIC-R4_met.fits;4.23352;26485.8;13.2529;0.341333
20231225060934483_DDMTREBIC-R4_snap.fits;5.63982;26523.9;5.44338;0
20231225061038312_DDMTREBIC-R4_met.fits;4.65149;26507.8;15.3028;0.341333
20231225061114152_DDMTREBIC-R4_met.fits;4.87719;26500.5;10.9797;0.512
20231225061117224_DDMTREBIC-R4_met.fits;4.62427;26465.3;10.8182;0.341333
20231225061124392_DDMTREBIC-R4_met.fits;5.40155;26488.8;17.1833;0.341333
20231225061034557_DDMTREBIC-R4_snap.fits;6.08167;26543;3.99458;0
20231225061141459_DDMTREBIC-R4_met.fits;3.62913;26502;11.3564;0.170667
20231225061218493_DDMTREBIC-R4_met.fits;4.70364;26499;11.9114;0.341333
20231225061134632_DDMTREBIC-R4_snap.fits;5.60391;26488.8;6.03766;0
20231225061251261_DDMTREBIC-R4_met.fits;4.29609;26494.6;30.6757;0.341333
20231225061321811_DDMTREBIC-R4_met.fits;4.19728;26484.4;24.2377;0.341333
20231225061234707_DDMTREBIC-R4_snap.fits;4.36924;26472.7;3.51822;0
20231225061332563_DDMTREBIC-R4_met.fits;5.24078;26462.4;14.7722;0.170667
20231225061340584_DDMTREBIC-R4_met.fits;4.34223;26490.2;9.98325;0.341333
20231225061359869_DDMTREBIC-R4_met.fits;4.06511;26475.6;14.8127;0.170667
20231225061419837_DDMTREBIC-R4_met.fits;4.77173;26469.7;10.581;0.170667
20231225061425469_DDMTREBIC-R4_met.fits;3.95289;26487.3;10.1242;0.170667
20231225061429907_DDMTREBIC-R4_met.fits;5.15885;26487.3;24.0377;0.341333
20231225061334781_DDMTREBIC-R4_snap.fits;4.20174;26478.5;3.72541;0
20231225061443219_DDMTREBIC-R4_met.fits;4.39745;26494.6;15.6205;0.170667
20231225061449704_DDMTREBIC-R4_met.fits;5.1506;26460.9;29.6666;0.170667
20231225061452435_DDMTREBIC-R4_met.fits;5.81848;26487.3;12.672;0.170667
20231225061523155_DDMTREBIC-R4_met.fits;4.11434;26497.6;9.50741;2.38933
20231225061434856_DDMTREBIC-R4_snap.fits;5.64307;26541.5;4.42941;0
20231225061546877_DDMTREBIC-R4_met.fits;5.04304;26485.8;14.2336;0.170667
20231225061555923_DDMTREBIC-R4_met.fits;6.32283;26518.1;15.695;0.170667
20231225061611283_DDMTREBIC-R4_met.fits;7.43125;26493.2;31.9233;1.19467
20231225061534931_DDMTREBIC-R4_snap.fits;5.97665;26503.4;6.26874;0
20231225061636541_DDMTREBIC-R4_met.fits;5.90861;26477.1;18.9726;0.170667
20231225061635005_DDMTREBIC-R4_snap.fits;6.46468;26481.4;5.93027;0
20231225061801363_DDMTREBIC-R4_met.fits;5.44642;26526.9;11.5641;0.170667
20231225061809896_DDMTREBIC-R4_met.fits;6.5235;26485.8;19.5243;0.341333
20231225061821331_DDMTREBIC-R4_met.fits;5.95954;26532.7;15.2606;0.341333
20231225061735080_DDMTREBIC-R4_snap.fits;5.09159;26529.8;5.47847;0
20231225061838909_DDMTREBIC-R4_met.fits;5.23318;26484.4;10.528;0.170667
20231225061848808_DDMTREBIC-R4_met.fits;6.25486;26499;17.5851;1.19467
20231225061835155_DDMTREBIC-R4_snap.fits;6.90358;26521;4.49699;0
20231225061935741_DDMTREBIC-R4_met.fits;7.12204;26460.9;18.5235;0.170667
20231225061935229_DDMTREBIC-R4_snap.fits;5.61707;26474.1;2.92834;0
20231225062041277_DDMTREBIC-R4_met.fits;3.87866;26510.7;11.7541;2.38933
20231225062047080_DDMTREBIC-R4_met.fits;4.67611;26545.9;51.3989;0.512
20231225062049811_DDMTREBIC-R4_met.fits;3.93351;26471.2;17.0052;0.341333
20231225062053565_DDMTREBIC-R4_met.fits;4.31604;26519.5;9.27438;0.170667
20231225062035304_DDMTREBIC-R4_snap.fits;4.60945;26531.2;3.85441;0
20231225062146813_DDMTREBIC-R4_met.fits;5.13228;26494.6;14.3872;0.170667
20231225062157736_DDMTREBIC-R4_met.fits;5.39331;26509.3;11.6336;0.170667
20231225062220093_DDMTREBIC-R4_met.fits;4.70823;26497.6;9.96798;0.170667
20231225062229821_DDMTREBIC-R4_met.fits;4.18567;26490.2;9.71527;0.170667
20231225062135379_DDMTREBIC-R4_snap.fits;4.90091;26515.1;5.44191;0
20231225062241256_DDMTREBIC-R4_met.fits;5.57088;26477.1;15.3493;0.170667
20231225062330067_DDMTREBIC-R4_met.fits;5.3144;26543;17.7413;0.341333
20231225062235453_DDMTREBIC-R4_snap.fits;5.51188;26484.4;4.91506;0
20231225062343037_DDMTREBIC-R4_met.fits;5.56998;26512.2;29.0749;0.853333
20231225062349011_DDMTREBIC-R4_met.fits;5.96907;26485.8;35.3669;0.512
20231225062412563_DDMTREBIC-R4_met.fits;4.73479;26515.1;10.0221;0.341333
20231225062335528_DDMTREBIC-R4_snap.fits;5.61814;26519.5;4.3054;0
20231225062437309_DDMTREBIC-R4_met.fits;5.91838;26490.2;28.5268;0.341333
20231225062440723_DDMTREBIC-R4_met.fits;5.29421;26523.9;12.8924;0.170667
20231225062443453_DDMTREBIC-R4_met.fits;5.12047;26509.3;11.2557;0.341333
20231225062455912_DDMTREBIC-R4_met.fits;5.46719;26484.4;18.6798;0.341333
20231225062435603_DDMTREBIC-R4_snap.fits;5.5965;26540;4.44563;0
20231225062534653_DDMTREBIC-R4_met.fits;5.78998;26502;34.4036;0.170667
20231225062554109_DDMTREBIC-R4_met.fits;5.28853;26526.9;419.415;2.048
20231225062612371_DDMTREBIC-R4_met.fits;6.22138;26500.5;26.0341;0.170667
20231225062615272_DDMTREBIC-R4_met.fits;5.49907;26490.2;11.4891;0.170667
20231225062632851_DDMTREBIC-R4_met.fits;4.77994;26471.2;11.6182;0.170667
20231225062535677_DDMTREBIC-R4_snap.fits;4.49526;26534.2;3.8875;0
20231225062658621_DDMTREBIC-R4_met.fits;4.52232;26512.2;13.8365;0.341333
20231225062704595_DDMTREBIC-R4_met.fits;6.35579;26528.3;18.0514;1.024
20231225062723880_DDMTREBIC-R4_met.fits;5.97528;26449.2;99.9155;0.341333
20231225062635752_DDMTREBIC-R4_snap.fits;5.84057;26449.2;4.59923;0
20231225062832829_DDMTREBIC-R4_met.fits;4.65451;26497.6;14.7772;0.170667
20231225062735827_DDMTREBIC-R4_snap.fits;6.1693;26547.4;3.86882;0
20231225062853309_DDMTREBIC-R4_met.fits;5.52746;26487.3;22.8669;0.512
20231225062858259_DDMTREBIC-R4_met.fits;6.06603;26478.5;13.6011;0.170667
20231225062835901_DDMTREBIC-R4_snap.fits;7.9651;26518.1;6.37861;0
20231225062940584_DDMTREBIC-R4_met.fits;6.54646;26516.6;28.7402;0.341333
20231225062935976_DDMTREBIC-R4_snap.fits;6.19536;26547.4;7.41566;0
20231225063116669_DDMTREBIC-R4_met.fits;4.83136;26526.9;12.4976;0.170667
20231225063036051_DDMTREBIC-R4_snap.fits;6.02562;26452.1;5.3655;0
20231225063137832_DDMTREBIC-R4_met.fits;6.06618;26484.4;15.0758;0.170667
20231225063153533_DDMTREBIC-R4_met.fits;5.62784;26545.9;49.1511;0.341333
20231225063158312_DDMTREBIC-R4_met.fits;6.31667;26474.1;13.0854;0.341333
20231225063209576_DDMTREBIC-R4_met.fits;4.61355;26487.3;14.9509;0.341333
20231225063214184_DDMTREBIC-R4_met.fits;5.79489;26526.9;19.014;0.170667
20231225063220840_DDMTREBIC-R4_met.fits;5.47264;26547.4;606.787;9.38667
20231225063233469_DDMTREBIC-R4_met.fits;6.36001;26529.8;31.241;0.341333
20231225063136125_DDMTREBIC-R4_snap.fits;6.18229;26474.1;6.60956;0
20231225063251048_DDMTREBIC-R4_met.fits;5.56657;26497.6;14.7378;0.170667
20231225063304872_DDMTREBIC-R4_met.fits;5.6475;26480;16.4892;0.170667
20231225063236200_DDMTREBIC-R4_snap.fits;6.1262;26521;5.79774;0
20231225063415016_DDMTREBIC-R4_met.fits;5.55595;26529.8;20.7739;0.170667
20231225063422184_DDMTREBIC-R4_met.fits;3.82957;26507.8;13.3264;0.170667
20231225063336275_DDMTREBIC-R4_snap.fits;6.15335;26506.3;4.88669;0
20231225063435325_DDMTREBIC-R4_met.fits;5.67458;26497.6;13.2555;0.170667
20231225063448296_DDMTREBIC-R4_met.fits;6.05555;26518.1;16.572;0.170667
20231225063528403_DDMTREBIC-R4_met.fits;5.17675;26509.3;14.9429;0.170667
20231225063436349_DDMTREBIC-R4_snap.fits;7.1266;26478.5;4.55579;0
20231225063537619_DDMTREBIC-R4_met.fits;7.1258;26513.7;18.2759;0.170667
20231225063552467_DDMTREBIC-R4_met.fits;5.19217;26471.2;12.7902;0.682667
20231225063603219_DDMTREBIC-R4_met.fits;5.44617;26499;11.0706;0.170667
20231225063627795_DDMTREBIC-R4_met.fits;4.12517;26484.4;8.28428;0.170667
20231225063536424_DDMTREBIC-R4_snap.fits;4.72476;26462.4;4.691;0
20231225063636499_DDMTREBIC-R4_met.fits;5.36379;26494.6;37.8535;0.341333
20231225063709949_DDMTREBIC-R4_met.fits;5.2808;26478.5;11.4261;0.512
20231225063718312_DDMTREBIC-R4_met.fits;7.34433;26493.2;15.7879;0.512
20231225063636499_DDMTREBIC-R4_snap.fits;5.64842;26543;4.27277;0
20231225063804051_DDMTREBIC-R4_met.fits;6.46229;26547.4;13.1306;0.341333
20231225063818045_DDMTREBIC-R4_met.fits;5.51428;26490.2;11.5554;0.341333
20231225063736573_DDMTREBIC-R4_snap.fits;5.37405;26449.2;4.97255;0
20231225063852861_DDMTREBIC-R4_met.fits;4.93315;26516.6;11.0168;1.36533
20231225063929725_DDMTREBIC-R4_met.fits;4.59044;26478.5;11.7354;0.170667
20231225063836648_DDMTREBIC-R4_snap.fits;4.71363;26458;3.13793;0
20231225063944061_DDMTREBIC-R4_met.fits;4.11898;26494.6;25.2966;1.024
20231225063936723_DDMTREBIC-R4_snap.fits;5.09213;26500.5;5.03206;0
20231225064039699_DDMTREBIC-R4_met.fits;5.29252;26518.1;14.5151;2.048
20231225064047720_DDMTREBIC-R4_met.fits;5.33716;26456.5;12.3818;0.170667
20231225064036797_DDMTREBIC-R4_snap.fits;6.10724;26490.2;6.75691;0
20231225064159912_DDMTREBIC-R4_met.fits;5.19195;26545.9;61.8574;0.341333
20231225064208445_DDMTREBIC-R4_met.fits;4.22426;26500.5;12.8831;0.341333
20231225064136872_DDMTREBIC-R4_snap.fits;6.77348;26519.5;4.33005;0
20231225064251453_DDMTREBIC-R4_met.fits;3.87804;26459.5;17.8235;0.341333
20231225064333437_DDMTREBIC-R4_met.fits;4.82838;26491.7;10.8737;0.341333
20231225064236947_DDMTREBIC-R4_snap.fits;4.5647;26537.1;4.6114;0
20231225064339240_DDMTREBIC-R4_met.fits;4.49212;26502;8.99727;1.36533
20231225064358355_DDMTREBIC-R4_met.fits;4.80348;26478.5;12.1048;0.170667
20231225064406717_DDMTREBIC-R4_met.fits;5.44353;26499;11.7716;0.512
20231225064413373_DDMTREBIC-R4_met.fits;5.49487;26487.3;11.0246;0.170667
20231225064337021_DDMTREBIC-R4_snap.fits;5.58926;26488.8;5.54662;0
20231225064437096_DDMTREBIC-R4_met.fits;4.40171;26480;131.569;0.341333
20231225064446995_DDMTREBIC-R4_met.fits;5.59533;26507.8;23.9019;0.170667
20231225064455869_DDMTREBIC-R4_met.fits;4.97482;26509.3;18.6444;0.170667
20231225064437096_DDMTREBIC-R4_snap.fits;4.42402;26477.1;4.92055;0
20231225064555432_DDMTREBIC-R4_met.fits;5.85372;26499;13.1166;0.341333
20231225064603624_DDMTREBIC-R4_met.fits;4.62821;26502;23.281;0.341333
20231225064616765_DDMTREBIC-R4_met.fits;4.66681;26499;36.0797;1.024
20231225064630248_DDMTREBIC-R4_met.fits;4.33031;26474.1;10.6081;0.170667
20231225064537171_DDMTREBIC-R4_snap.fits;5.01697;26545.9;3.27954;0
20231225064645096_DDMTREBIC-R4_met.fits;4.25594;26506.3;8.95627;0.170667
20231225064647485_DDMTREBIC-R4_met.fits;5.76716;26469.7;16.6637;0.170667
20231225064709331_DDMTREBIC-R4_met.fits;4.90431;26502;21.0011;0.341333
20231225064716499_DDMTREBIC-R4_met.fits;4.53076;26496.1;11.4291;0.170667
20231225064722643_DDMTREBIC-R4_met.fits;5.0885;26523.9;16.5835;0.341333
20231225064637245_DDMTREBIC-R4_snap.fits;5.29344;26459.5;3.63603;0
20231225064734931_DDMTREBIC-R4_met.fits;5.51555;26499;14.5142;0.341333
20231225064737491_DDMTREBIC-R4_met.fits;5.48015;26510.7;20.5512;0.341333
20231225064747048_DDMTREBIC-R4_met.fits;6.17626;26494.6;31.557;0.341333
20231225064811795_DDMTREBIC-R4_met.fits;4.59132;26506.3;16.0328;0.341333
20231225064737320_DDMTREBIC-R4_snap.fits;5.7541;26499;5.93044;0
20231225064914429_DDMTREBIC-R4_met.fits;4.97331;26502;9.98836;0.853333
20231225064837395_DDMTREBIC-R4_snap.fits;5.90016;26509.3;5.95442;0
20231225064958120_DDMTREBIC-R4_met.fits;6.08963;26493.2;18.1743;0.341333
20231225064937469_DDMTREBIC-R4_snap.fits;5.03561;26482.9;5.4665;0
20231225065054269_DDMTREBIC-R4_met.fits;4.84314;26500.5;14.246;0.341333
20231225065056488_DDMTREBIC-R4_met.fits;5.76778;26507.8;54.3589;0.512
20231225065104851_DDMTREBIC-R4_met.fits;5.68803;26512.2;18.1777;0.170667
20231225065117480_DDMTREBIC-R4_met.fits;4.95963;26515.1;41.7625;0.512
20231225065129939_DDMTREBIC-R4_met.fits;4.9741;26512.2;10.6458;0.341333
20231225065037544_DDMTREBIC-R4_snap.fits;6.01367;26507.8;3.72257;0
20231225065136253_DDMTREBIC-R4_met.fits;6.45384;26477.1;13.3067;0.341333
20231225065203901_DDMTREBIC-R4_met.fits;5.27226;26528.3;22.4465;0.170667
20231225065220968_DDMTREBIC-R4_met.fits;5.32412;26496.1;18.2613;0.170667
20231225065226941_DDMTREBIC-R4_met.fits;5.5819;26544.4;16.9133;0.341333
20231225065230184_DDMTREBIC-R4_met.fits;6.42452;26462.4;263.85;0.512
20231225065137619_DDMTREBIC-R4_snap.fits;5.65698;26487.3;3.37392;0
20231225065253395_DDMTREBIC-R4_met.fits;5.76716;26465.3;11.645;0.341333
20231225065237693_DDMTREBIC-R4_snap.fits;4.91859;26499;5.24778;0
20231225065341864_DDMTREBIC-R4_met.fits;4.83492;26488.8;11.5883;0.512
20231225065352616_DDMTREBIC-R4_met.fits;5.58156;26521;17.7052;0.170667
20231225065428115_DDMTREBIC-R4_met.fits;5.25359;26491.7;26.5284;0.512
20231225065431869_DDMTREBIC-R4_met.fits;6.63231;26504.9;64.2455;0.341333
20231225065337768_DDMTREBIC-R4_snap.fits;5.33261;26519.5;4.71243;0
20231225065511805_DDMTREBIC-R4_met.fits;5.33064;26499;27.3068;0.341333
20231225065531773_DDMTREBIC-R4_met.fits;6.66107;26477.1;14.4689;0.170667
20231225065437843_DDMTREBIC-R4_snap.fits;6.28141;26544.4;4.44555;0
20231225065623144_DDMTREBIC-R4_met.fits;4.99877;26494.6;13.4823;0.341333
20231225065634579_DDMTREBIC-R4_met.fits;6.77364;26502;15.5064;0.170667
20231225065537917_DDMTREBIC-R4_snap.fits;5.65579;26458;4.18544;0
20231225065700349_DDMTREBIC-R4_met.fits;4.9255;26475.6;11.2927;0.170667
20231225065706664_DDMTREBIC-R4_met.fits;4.6633;26474.1;11.2221;1.536
20231225065716563_DDMTREBIC-R4_met.fits;5.06546;26503.4;16.4;0.682667
20231225065719293_DDMTREBIC-R4_met.fits;3.99908;26506.3;11.2849;0.170667
20231225065637992_DDMTREBIC-R4_snap.fits;4.73593;26515.1;3.18892;0
20231225065753256_DDMTREBIC-R4_met.fits;4.07214;26468.3;9.68675;0.170667
20231225065738067_DDMTREBIC-R4_snap.fits;4.71357;26523.9;5.57808;0
20231225065845651_DDMTREBIC-R4_met.fits;5.58314;26503.4;11.7647;0.170667
20231225065855037_DDMTREBIC-R4_met.fits;4.97726;26503.4;11.3498;0.341333
20231225065912275_DDMTREBIC-R4_met.fits;4.25217;26465.3;8.81124;0.170667
20231225065838141_DDMTREBIC-R4_snap.fits;5.14489;26537.1;5.58536;0
20231225065938216_DDMTREBIC-R4_snap.fits;5.0972;26522.5;3.81729;0
