# file name; noise; peak f.; mag.; duration
20231225205943421_DDMTREBIC-R4_met.fits;5.0467;26503.4;13.2148;0.170667
20231225210005779_DDMTREBIC-R4_met.fits;4.86213;26488.8;65.3251;0.341333
20231225210012264_DDMTREBIC-R4_met.fits;4.79037;26496.1;21.8232;0.512
20231225210020115_DDMTREBIC-R4_met.fits;4.787;26494.6;17.5075;0.341333
20231225210034963_DDMTREBIC-R4_met.fits;4.16177;26487.3;13.1078;0.341333
20231225210053224_DDMTREBIC-R4_met.fits;4.62944;26502;10.2629;0.170667
20231225210127869_DDMTREBIC-R4_met.fits;5.43213;26491.7;14.2565;0.170667
20231225210040936_DDMTREBIC-R4_snap.fits;5.19566;26478.5;3.84632;0
20231225210141011_DDMTREBIC-R4_snap.fits;4.74899;26537.1;4.271;0
20231225210248595_DDMTREBIC-R4_met.fits;4.84911;26503.4;14.9724;0.341333
20231225210321533_DDMTREBIC-R4_met.fits;4.6455;26494.6;9.38769;0.170667
20231225210323581_DDMTREBIC-R4_met.fits;6.03116;26494.6;50.5732;3.75467
20231225210330749_DDMTREBIC-R4_met.fits;4.54189;26459.5;38.7633;0.341333
20231225210241085_DDMTREBIC-R4_snap.fits;5.65743;26500.5;4.625;0
20231225210402664_DDMTREBIC-R4_met.fits;5.12484;26500.5;11.5451;0.512
20231225210341160_DDMTREBIC-R4_snap.fits;4.92874;26482.9;4.60232;0
20231225210517416_DDMTREBIC-R4_met.fits;5.02475;26500.5;39.4215;2.048
20231225210441235_DDMTREBIC-R4_snap.fits;5.42565;26469.7;5.60365;0
20231225210602472_DDMTREBIC-R4_met.fits;5.15336;26502;31.6269;0.341333
20231225210541309_DDMTREBIC-R4_snap.fits;4.55328;26450.7;4.79735;0
20231225210641725_DDMTREBIC-R4_met.fits;5.15679;26500.5;23.5332;0.341333
20231225210704253_DDMTREBIC-R4_met.fits;4.08908;26502;8.37815;0.170667
20231225210736339_DDMTREBIC-R4_met.fits;4.95933;26491.7;20.2902;0.170667
20231225210641384_DDMTREBIC-R4_snap.fits;4.52867;26477.1;4.53793;0
20231225210746237_DDMTREBIC-R4_met.fits;5.1048;26497.6;26.9266;0.341333
20231225210814739_DDMTREBIC-R4_met.fits;5.24125;26506.3;33.8315;0.341333
20231225210820712_DDMTREBIC-R4_met.fits;5.87771;26499;12.3845;0.341333
20231225210741459_DDMTREBIC-R4_snap.fits;4.62157;26497.6;4.08676;0
20231225210839827_DDMTREBIC-R4_met.fits;4.79265;26494.6;12.1534;0.341333
20231225210844435_DDMTREBIC-R4_met.fits;4.69185;26506.3;10.2178;0.170667
20231225210905427_DDMTREBIC-R4_met.fits;4.99942;26510.7;16.5689;0.170667
20231225210921469_DDMTREBIC-R4_met.fits;5.61219;26532.7;20.9502;0.341333
20231225210933075_DDMTREBIC-R4_met.fits;4.57921;26499;12.7868;0.512
20231225210841533_DDMTREBIC-R4_snap.fits;4.23308;26532.7;4.84825;0
20231225210956627_DDMTREBIC-R4_met.fits;4.45124;26500.5;19.153;0.170667
20231225211007379_DDMTREBIC-R4_met.fits;4.98452;26503.4;10.6089;0.170667
20231225211018472_DDMTREBIC-R4_met.fits;4.7701;26484.4;29.7276;0.341333
20231225211038440_DDMTREBIC-R4_met.fits;5.68931;26503.4;22.0998;0.341333
20231225210941608_DDMTREBIC-R4_snap.fits;4.41728;26509.3;5.15629;0
20231225211047997_DDMTREBIC-R4_met.fits;4.83622;26504.9;9.82148;0.170667
20231225211051411_DDMTREBIC-R4_met.fits;4.53865;26503.4;31.0642;0.341333
20231225211121789_DDMTREBIC-R4_met.fits;4.46246;26490.2;14.8302;0.170667
20231225211134077_DDMTREBIC-R4_met.fits;5.23815;26515.1;17.0092;0.512
20231225211041683_DDMTREBIC-R4_snap.fits;4.06195;26481.4;4.61277;0
20231225211141757_DDMTREBIC-R4_snap.fits;5.7238;26541.5;4.98779;0
20231225211256680_DDMTREBIC-R4_met.fits;4.13925;26506.3;9.63934;0.170667
20231225211304531_DDMTREBIC-R4_met.fits;5.12398;26504.9;17.0611;0.341333
20231225211320232_DDMTREBIC-R4_met.fits;4.55746;26522.5;25.9788;0.512
20231225211334397_DDMTREBIC-R4_met.fits;4.46373;26502;10.7925;0.170667
20231225211241832_DDMTREBIC-R4_snap.fits;5.08932;26504.9;4.09362;0
20231225211402387_DDMTREBIC-R4_met.fits;4.26056;26506.3;9.98395;0.512
20231225211341907_DDMTREBIC-R4_snap.fits;5.13752;26500.5;3.43709;0
20231225211440275_DDMTREBIC-R4_met.fits;4.71268;26494.6;19.7126;0.170667
20231225211526867_DDMTREBIC-R4_met.fits;3.80329;26500.5;8.60528;1.36533
20231225211536253_DDMTREBIC-R4_met.fits;4.42972;26499;9.76426;0.170667
20231225211441981_DDMTREBIC-R4_snap.fits;5.19136;26510.7;4.63079;0
20231225211616019_DDMTREBIC-R4_met.fits;4.59969;26506.3;14.1979;0.170667
20231225211542056_DDMTREBIC-R4_snap.fits;5.10817;26477.1;4.7407;0
20231225211702611_DDMTREBIC-R4_met.fits;4.10144;26535.6;9.04673;0.170667
20231225211713704_DDMTREBIC-R4_met.fits;4.90395;26507.8;11.2114;0.341333
20231225211642131_DDMTREBIC-R4_snap.fits;4.45133;26460.9;4.07035;0
20231225211742717_DDMTREBIC-R4_met.fits;5.13134;26497.6;18.9278;0.341333
20231225211825555_DDMTREBIC-R4_met.fits;4.8566;26485.8;16.5489;0.341333
20231225211830504_DDMTREBIC-R4_met.fits;4.81831;26503.4;15.5678;0.170667
20231225211836648_DDMTREBIC-R4_met.fits;4.92307;26494.6;35.3709;0.341333
20231225211742205_DDMTREBIC-R4_snap.fits;4.83269;26509.3;3.92072;0
20231225211842280_DDMTREBIC-R4_snap.fits;5.97891;26535.6;67.665;0
20231225211941501_DDMTREBIC-R4_met.fits;5.13488;26535.6;13.1294;0.682667
20231225211956520_DDMTREBIC-R4_met.fits;4.31148;26493.2;19.4352;0.170667
20231225212006419_DDMTREBIC-R4_met.fits;5.39855;26503.4;27.3193;0.853333
20231225212017000_DDMTREBIC-R4_met.fits;4.6696;26526.9;14.3689;0.341333
20231225211942355_DDMTREBIC-R4_snap.fits;5.00939;26531.2;4.36581;0
20231225212048061_DDMTREBIC-R4_met.fits;4.1454;26504.9;10.9582;2.90133
20231225212054717_DDMTREBIC-R4_met.fits;5.52696;26497.6;51.084;1.36533
20231225212042429_DDMTREBIC-R4_snap.fits;4.08725;26504.9;4.63644;0
20231225212143699_DDMTREBIC-R4_met.fits;4.16386;26506.3;11.9171;0.170667
20231225212159400_DDMTREBIC-R4_met.fits;4.67445;26485.8;13.0243;0.341333
20231225212206397_DDMTREBIC-R4_met.fits;4.92591;26499;20.9273;0.341333
20231225212223635_DDMTREBIC-R4_met.fits;5.48763;26484.4;68.0788;1.536
20231225212227389_DDMTREBIC-R4_met.fits;5.24636;26499;27.1508;0.170667
20231225212142504_DDMTREBIC-R4_snap.fits;4.78088;26452.1;3.73398;0
20231225212338387_DDMTREBIC-R4_met.fits;4.30226;26496.1;12.9882;0.341333
20231225212242579_DDMTREBIC-R4_snap.fits;4.8393;26456.5;4.03397;0
20231225212413203_DDMTREBIC-R4_met.fits;4.10308;26497.6;11.7039;0.341333
20231225212428563_DDMTREBIC-R4_met.fits;4.79926;26499;16.0107;0.341333
20231225212342653_DDMTREBIC-R4_snap.fits;5.27322;26515.1;4.78635;0
20231225212504232_DDMTREBIC-R4_met.fits;4.18515;26487.3;11.4869;0.170667
20231225212531880_DDMTREBIC-R4_met.fits;4.33138;26494.6;13.2893;0.341333
20231225212442728_DDMTREBIC-R4_snap.fits;4.89926;26525.4;3.39388;0
20231225212542803_DDMTREBIC-R4_snap.fits;5.10725;26522.5;3.20066;0
20231225212643219_DDMTREBIC-R4_met.fits;5.26026;26494.6;10.8529;0.170667
20231225212647827_DDMTREBIC-R4_met.fits;4.85973;26485.8;21.0656;0.341333
20231225212654312_DDMTREBIC-R4_met.fits;4.93414;26487.3;29.7629;0.512
20231225212716328_DDMTREBIC-R4_met.fits;4.30538;26491.7;16.6618;0.341333
20231225212642877_DDMTREBIC-R4_snap.fits;4.01017;26460.9;4.29627;0
20231225212743464_DDMTREBIC-R4_met.fits;4.39529;26494.6;11.5737;0.512
20231225212810429_DDMTREBIC-R4_met.fits;4.69472;26499;10.2065;0.170667
20231225212742952_DDMTREBIC-R4_snap.fits;4.50499;26523.9;3.53295;0
20231225212846269_DDMTREBIC-R4_met.fits;4.98867;26466.8;12.9522;0.341333
20231225212933032_DDMTREBIC-R4_met.fits;5.2502;26490.2;11.6745;0.341333
20231225212843027_DDMTREBIC-R4_snap.fits;5.93851;26491.7;4.35962;0
20231225212943101_DDMTREBIC-R4_snap.fits;4.87974;26450.7;4.57236;0
20231225213133864_DDMTREBIC-R4_met.fits;6.44237;26504.9;22.6303;2.90133
20231225213043176_DDMTREBIC-R4_snap.fits;5.14009;26547.4;4.48076;0
20231225213143251_DDMTREBIC-R4_snap.fits;4.76557;26545.9;5.0408;0
20231225213301928_DDMTREBIC-R4_met.fits;4.80507;26504.9;20.0547;0.512
20231225213329064_DDMTREBIC-R4_met.fits;4.34941;26506.3;8.92307;0.170667
20231225213243325_DDMTREBIC-R4_snap.fits;5.07454;26523.9;3.81692;0
20231225213343400_DDMTREBIC-R4_snap.fits;5.31591;26502;3.79927;0
20231225213525288_DDMTREBIC-R4_met.fits;5.35717;26497.6;18.0912;0.341333
20231225213443475_DDMTREBIC-R4_snap.fits;5.43396;26547.4;3.89043;0
20231225213552424_DDMTREBIC-R4_met.fits;3.74171;26500.5;7.67873;0.170667
20231225213603859_DDMTREBIC-R4_met.fits;5.03966;26499;11.229;0.170667
20231225213543549_DDMTREBIC-R4_snap.fits;3.84233;26497.6;4.39124;0
20231225213651816_DDMTREBIC-R4_met.fits;4.7723;26496.1;20.2913;0.512
20231225213711101_DDMTREBIC-R4_met.fits;4.87298;26488.8;12.0013;0.170667
20231225213643624_DDMTREBIC-R4_snap.fits;4.90332;26491.7;4.51679;0
20231225213743699_DDMTREBIC-R4_snap.fits;4.90134;26521;4.28332;0
20231225213841384_DDMTREBIC-R4_met.fits;5.05196;26493.2;28.1124;0.341333
20231225213926781_DDMTREBIC-R4_met.fits;4.33613;26494.6;63.3325;2.38933
20231225213843773_DDMTREBIC-R4_snap.fits;4.8237;26466.8;3.9721;0
20231225213943848_DDMTREBIC-R4_snap.fits;5.03695;26484.4;3.70437;0
20231225214044776_DDMTREBIC-R4_met.fits;4.77453;26490.2;10.5896;0.341333
20231225214056552_DDMTREBIC-R4_met.fits;5.50356;26493.2;19.3582;0.170667
20231225214102696_DDMTREBIC-R4_met.fits;5.40558;26504.9;14.8955;1.70667
20231225214043923_DDMTREBIC-R4_snap.fits;5.00588;26525.4;4.62595;0
20231225214146899_DDMTREBIC-R4_met.fits;4.86378;26515.1;9.77157;0.170667
20231225214154579_DDMTREBIC-R4_met.fits;4.36571;26497.6;10.3492;0.170667
20231225214214547_DDMTREBIC-R4_met.fits;4.4456;26493.2;12.2827;0.170667
20231225214143997_DDMTREBIC-R4_snap.fits;4.97834;26538.6;3.49143;0
20231225214244584_DDMTREBIC-R4_met.fits;5.33583;26499;13.7933;0.341333
20231225214244072_DDMTREBIC-R4_snap.fits;4.47816;26459.5;3.05142;0
20231225214351315_DDMTREBIC-R4_met.fits;5.05601;26499;11.5562;0.170667
20231225214355240_DDMTREBIC-R4_met.fits;4.5071;26494.6;11.9149;0.170667
20231225214417427_DDMTREBIC-R4_met.fits;4.63025;26491.7;20.7285;0.170667
20231225214344147_DDMTREBIC-R4_snap.fits;5.19713;26515.1;5.61176;0
20231225214508115_DDMTREBIC-R4_met.fits;4.923;26504.9;11.8794;0.341333
20231225214444221_DDMTREBIC-R4_snap.fits;5.43484;26506.3;5.53427;0
20231225214551123_DDMTREBIC-R4_met.fits;5.1428;26507.8;45.2392;2.21867
20231225214606483_DDMTREBIC-R4_met.fits;5.50313;26485.8;12.9584;0.170667
20231225214619624_DDMTREBIC-R4_met.fits;4.04404;26491.7;14.007;0.341333
20231225214544296_DDMTREBIC-R4_snap.fits;4.89169;26497.6;4.32855;0
20231225214718845_DDMTREBIC-R4_met.fits;4.04668;26497.6;8.43699;0.170667
20231225214644371_DDMTREBIC-R4_snap.fits;4.70633;26499;5.00574;0
20231225214838717_DDMTREBIC-R4_met.fits;4.53447;26504.9;54.5336;2.38933
20231225214744445_DDMTREBIC-R4_snap.fits;4.64221;26458;4.13109;0
20231225214911827_DDMTREBIC-R4_met.fits;4.96632;26502;26.8399;0.853333
20231225214844520_DDMTREBIC-R4_snap.fits;5.19743;26535.6;3.94443;0
20231225214959443_DDMTREBIC-R4_met.fits;5.46397;26516.6;15.4829;0.512
20231225214944595_DDMTREBIC-R4_snap.fits;5.10249;26491.7;6.0499;0
20231225215044669_DDMTREBIC-R4_snap.fits;5.21758;26528.3;4.48626;0
20231225215148328_DDMTREBIC-R4_met.fits;4.14347;26485.8;13.044;0.170667
20231225215228435_DDMTREBIC-R4_met.fits;5.51103;26497.6;14.5349;0.170667
20231225215233384_DDMTREBIC-R4_met.fits;4.85384;26493.2;17.569;0.170667
20231225215239357_DDMTREBIC-R4_met.fits;4.99162;26507.8;16.3342;0.341333
20231225215144744_DDMTREBIC-R4_snap.fits;5.52662;26497.6;2.92335;0
20231225215249768_DDMTREBIC-R4_met.fits;3.82184;26494.6;13.0819;0.341333
20231225215318781_DDMTREBIC-R4_met.fits;4.98606;26503.4;16.4376;1.19467
20231225215325779_DDMTREBIC-R4_met.fits;4.97894;26499;10.857;0.170667
20231225215244819_DDMTREBIC-R4_snap.fits;4.22808;26516.6;4.01041;0
20231225215438653_DDMTREBIC-R4_met.fits;5.40446;26500.5;15.8835;0.341333
20231225215344893_DDMTREBIC-R4_snap.fits;4.26783;26472.7;3.56083;0
20231225215515859_DDMTREBIC-R4_met.fits;4.67233;26545.9;38.5818;0.512
20231225215539069_DDMTREBIC-R4_met.fits;4.07009;26496.1;9.23512;0.170667
20231225215444968_DDMTREBIC-R4_snap.fits;4.60967;26462.4;4.99415;0
20231225215603645_DDMTREBIC-R4_met.fits;4.09835;26512.2;8.837;0.170667
20231225215611325_DDMTREBIC-R4_met.fits;5.16377;26506.3;26.5261;0.341333
20231225215545043_DDMTREBIC-R4_snap.fits;3.90172;26471.2;4.78301;0
20231225215710376_DDMTREBIC-R4_met.fits;4.67153;26516.6;16.7793;0.170667
20231225215645117_DDMTREBIC-R4_snap.fits;4.43491;26522.5;3.52543;0
20231225215743997_DDMTREBIC-R4_met.fits;5.18993;26474.1;35.6948;3.24267
20231225215804989_DDMTREBIC-R4_met.fits;5.17557;26482.9;31.4946;0.341333
20231225215745192_DDMTREBIC-R4_snap.fits;4.35732;26510.7;3.82182;0
20231225215858579_DDMTREBIC-R4_met.fits;5.11497;26525.4;10.2446;0.170667
20231225215845267_DDMTREBIC-R4_snap.fits;5.19273;26496.1;4.814;0
20231225215945341_DDMTREBIC-R4_snap.fits;5.4645;26494.6;4.48088;0
