# file name; noise; peak f.; mag.; duration
20231225015929469_DDMTREBIC-R4_met.fits;4.92559;26497.6;10.607;0.682667
20231225015957288_DDMTREBIC-R4_met.fits;5.46209;26485.8;12.3503;0.170667
20231225020016403_DDMTREBIC-R4_met.fits;5.23251;26500.5;11.8552;0.170667
20231225020032616_DDMTREBIC-R4_met.fits;4.43326;26502;9.02915;0.341333
20231225020041832_DDMTREBIC-R4_met.fits;6.05018;26472.7;17.3;0.170667
20231225020043880_DDMTREBIC-R4_met.fits;4.47061;26487.3;19.3968;0.170667
20231225020046269_DDMTREBIC-R4_met.fits;5.23347;26515.1;26.557;0.170667
20231225020015891_DDMTREBIC-R4_snap.fits;5.43938;26453.6;5.41101;0
20231225020143101_DDMTREBIC-R4_met.fits;5.20667;26504.9;15.2042;0.341333
20231225020211091_DDMTREBIC-R4_met.fits;4.1645;26480;15.172;0.170667
20231225020115965_DDMTREBIC-R4_snap.fits;6.88958;26506.3;5.8451;0
20231225020216893_DDMTREBIC-R4_met.fits;5.43768;26496.1;14.3359;0.170667
20231225020244200_DDMTREBIC-R4_met.fits;6.07095;26478.5;17.8127;0.170667
20231225020300243_DDMTREBIC-R4_met.fits;5.03613;26497.6;12.3513;0.170667
20231225020216040_DDMTREBIC-R4_snap.fits;5.42834;26462.4;5.74394;0
20231225020321917_DDMTREBIC-R4_met.fits;4.50226;26521;18.2794;0.170667
20231225020327549_DDMTREBIC-R4_met.fits;4.86758;26523.9;12.3174;0.170667
20231225020331816_DDMTREBIC-R4_met.fits;5.73416;26477.1;12.8034;0.170667
20231225020351613_DDMTREBIC-R4_met.fits;5.14184;26472.7;16.9503;0.170667
20231225020409533_DDMTREBIC-R4_met.fits;4.88624;26482.9;18.1884;0.170667
20231225020316115_DDMTREBIC-R4_snap.fits;5.90079;26523.9;3.89025;0
20231225020500904_DDMTREBIC-R4_met.fits;4.5733;26491.7;55.0756;0.341333
20231225020513363_DDMTREBIC-R4_met.fits;4.61052;26497.6;10.0858;0.170667
20231225020416189_DDMTREBIC-R4_snap.fits;4.88339;26509.3;4.59856;0
20231225020543912_DDMTREBIC-R4_met.fits;5.09368;26503.4;11.9848;1.024
20231225020558931_DDMTREBIC-R4_met.fits;6.35173;26488.8;12.7549;0.170667
20231225020613608_DDMTREBIC-R4_met.fits;5.45735;26482.9;16.6607;0.341333
20231225020516264_DDMTREBIC-R4_snap.fits;4.84742;26543;5.2898;0
20231225020703272_DDMTREBIC-R4_met.fits;6.24327;26507.8;13.9022;0.170667
20231225020616339_DDMTREBIC-R4_snap.fits;4.81186;26487.3;4.39616;0
20231225020803688_DDMTREBIC-R4_met.fits;5.81954;26502;13.4352;0.341333
20231225020809491_DDMTREBIC-R4_met.fits;5.6671;26472.7;16.5736;0.170667
20231225020716413_DDMTREBIC-R4_snap.fits;6.05729;26497.6;4.94622;0
20231225020825192_DDMTREBIC-R4_met.fits;5.16971;26497.6;10.9996;0.341333
20231225020854035_DDMTREBIC-R4_met.fits;5.27807;26494.6;18.4298;0.341333
20231225020816488_DDMTREBIC-R4_snap.fits;5.84579;26545.9;7.39969;0
20231225020955645_DDMTREBIC-R4_met.fits;7.63063;26490.2;53.5157;0.341333
20231225021007251_DDMTREBIC-R4_met.fits;6.8505;26488.8;25.3488;0.170667
20231225021014077_DDMTREBIC-R4_met.fits;6.31495;26484.4;17.9423;0.170667
20231225020916563_DDMTREBIC-R4_snap.fits;8.00184;26455.1;16.6808;0
20231225021016125_DDMTREBIC-R4_met.fits;6.32575;26504.9;16.6808;0.170667
20231225021108349_DDMTREBIC-R4_met.fits;4.30158;26460.9;9.69638;0.170667
20231225021016637_DDMTREBIC-R4_snap.fits;6.57437;26515.1;5.96855;0
20231225021119272_DDMTREBIC-R4_met.fits;7.0683;26496.1;15.5905;0.170667
20231225021127805_DDMTREBIC-R4_met.fits;6.64844;26497.6;29.5616;0.170667
20231225021150333_DDMTREBIC-R4_met.fits;5.83429;26521;22.9592;0.341333
20231225021116712_DDMTREBIC-R4_snap.fits;5.98289;26472.7;4.97476;0
20231225021226344_DDMTREBIC-R4_met.fits;6.4453;26509.3;17.6008;0.170667
20231225021246824_DDMTREBIC-R4_met.fits;4.31246;26531.2;9.07283;0.170667
20231225021216787_DDMTREBIC-R4_snap.fits;6.52413;26516.6;4.54967;0
20231225021330685_DDMTREBIC-R4_met.fits;6.16013;26540;24.1754;0.170667
20231225021316861_DDMTREBIC-R4_snap.fits;5.67738;26521;4.67535;0
20231225021416936_DDMTREBIC-R4_snap.fits;6.13003;26504.9;4.9873;0
20231225021535955_DDMTREBIC-R4_met.fits;6.80792;26503.4;90.9415;0.341333
20231225021608211_DDMTREBIC-R4_met.fits;5.67631;26482.9;17.3504;0.170667
20231225021612307_DDMTREBIC-R4_met.fits;5.74451;26513.7;22.3129;0.341333
20231225021517011_DDMTREBIC-R4_snap.fits;4.82654;26512.2;5.57351;0
20231225021627496_DDMTREBIC-R4_met.fits;7.14657;26496.1;15.233;0.341333
20231225021648659_DDMTREBIC-R4_met.fits;6.43346;26525.4;32.2769;0.512
20231225021617085_DDMTREBIC-R4_snap.fits;5.74086;26534.2;4.42259;0
20231225021717160_DDMTREBIC-R4_snap.fits;5.87299;26455.1;3.91028;0
20231225021817235_DDMTREBIC-R4_snap.fits;6.76023;26453.6;6.25049;0
20231225021917309_DDMTREBIC-R4_snap.fits;5.67882;26534.2;5.2877;0
20231225022035816_DDMTREBIC-R4_met.fits;4.99962;26485.8;12.8443;0.170667
20231225022101587_DDMTREBIC-R4_met.fits;7.38131;26499;35.0288;0.341333
20231225022017384_DDMTREBIC-R4_snap.fits;5.99618;26491.7;4.94233;0
20231225022122579_DDMTREBIC-R4_met.fits;6.68132;26471.2;17.108;0.341333
20231225022127016_DDMTREBIC-R4_met.fits;4.97723;26488.8;31.9021;0.341333
20231225022147837_DDMTREBIC-R4_met.fits;7.39936;26459.5;98.5102;2.048
20231225022117459_DDMTREBIC-R4_snap.fits;6.78412;26504.9;7.00818;0
20231225022304467_DDMTREBIC-R4_met.fits;5.19377;26493.2;18.5793;0.341333
20231225022217533_DDMTREBIC-R4_snap.fits;5.01064;26512.2;5.18913;0
20231225022316755_DDMTREBIC-R4_met.fits;5.2862;26478.5;10.6709;0.170667
20231225022345256_DDMTREBIC-R4_met.fits;5.9676;26488.8;16.7722;1.024
20231225022317608_DDMTREBIC-R4_snap.fits;9.02427;26493.2;5.87851;0
20231225022504616_DDMTREBIC-R4_met.fits;6.3403;26500.5;16.396;0.341333
20231225022512296_DDMTREBIC-R4_met.fits;5.56299;26487.3;12.2001;0.170667
20231225022417683_DDMTREBIC-R4_snap.fits;5.8275;26453.6;5.53153;0
20231225022537384_DDMTREBIC-R4_met.fits;5.2145;26468.3;32.2778;0.341333
20231225022539603_DDMTREBIC-R4_met.fits;5.94889;26500.5;29.0097;0.341333
20231225022517757_DDMTREBIC-R4_snap.fits;5.59321;26471.2;4.02334;0
20231225022622269_DDMTREBIC-R4_met.fits;5.4645;26490.2;18.1746;0.341333
20231225022652819_DDMTREBIC-R4_met.fits;5.42991;26497.6;11.0165;1.36533
20231225022709544_DDMTREBIC-R4_met.fits;4.52918;26491.7;10.1392;0.170667
20231225022617832_DDMTREBIC-R4_snap.fits;6.30541;26512.2;4.77149;0
20231225022716371_DDMTREBIC-R4_met.fits;5.13174;26497.6;20.0311;0.341333
20231225022717907_DDMTREBIC-R4_snap.fits;5.77371;26535.6;6.09051;0
20231225022834707_DDMTREBIC-R4_met.fits;6.08179;26493.2;13.6357;0.170667
20231225022843411_DDMTREBIC-R4_met.fits;5.16519;26465.3;11.5176;0.170667
20231225022853480_DDMTREBIC-R4_met.fits;5.0533;26484.4;11.2573;0.170667
20231225022903891_DDMTREBIC-R4_met.fits;4.61824;26485.8;76.5808;0.341333
20231225022817981_DDMTREBIC-R4_snap.fits;6.68834;26490.2;5.08611;0
20231225022936659_DDMTREBIC-R4_met.fits;5.26095;26494.6;12.4039;0.170667
20231225022918056_DDMTREBIC-R4_snap.fits;4.17042;26450.7;4.11756;0
20231225023018131_DDMTREBIC-R4_snap.fits;5.32647;26485.8;4.01974;0
20231225023131859_DDMTREBIC-R4_met.fits;4.7781;26500.5;27.8301;0.341333
20231225023118205_DDMTREBIC-R4_snap.fits;4.75766;26523.9;6.37835;0
20231225023301117_DDMTREBIC-R4_met.fits;6.52683;26543;16.8599;0.170667
20231225023218280_DDMTREBIC-R4_snap.fits;6.80369;26523.9;5.42599;0
20231225023316648_DDMTREBIC-R4_met.fits;5.29733;26516.6;16.3118;0.682667
20231225023330472_DDMTREBIC-R4_met.fits;6.17476;26513.7;16.2503;0.341333
20231225023357608_DDMTREBIC-R4_met.fits;5.10336;26518.1;15.1131;0.170667
20231225023403069_DDMTREBIC-R4_met.fits;5.86574;26497.6;14.0139;2.21867
20231225023412456_DDMTREBIC-R4_met.fits;5.32838;26509.3;11.5018;0.341333
20231225023318355_DDMTREBIC-R4_snap.fits;6.56319;26537.1;4.88671;0
20231225023427816_DDMTREBIC-R4_met.fits;5.99168;26455.1;13.3251;0.170667
20231225023433619_DDMTREBIC-R4_met.fits;6.09747;26484.4;15.9905;0.170667
20231225023451880_DDMTREBIC-R4_met.fits;5.10701;26491.7;25.528;0.341333
20231225023418429_DDMTREBIC-R4_snap.fits;6.06573;26516.6;4.85868;0
20231225023602024_DDMTREBIC-R4_met.fits;5.50026;26502;15.6793;1.87733
20231225023518504_DDMTREBIC-R4_snap.fits;4.91421;26456.5;5.44615;0
20231225023621139_DDMTREBIC-R4_met.fits;4.60401;26491.7;11.89;0.341333
20231225023631379_DDMTREBIC-R4_met.fits;5.47677;26519.5;12.5511;0.170667
20231225023618579_DDMTREBIC-R4_snap.fits;5.16672;26523.9;7.09407;0
20231225023752445_DDMTREBIC-R4_met.fits;3.86841;26485.8;10.999;0.170667
20231225023718653_DDMTREBIC-R4_snap.fits;4.81992;26484.4;4.56178;0
20231225023844499_DDMTREBIC-R4_met.fits;4.46376;26504.9;16.2727;0.341333
20231225023853544_DDMTREBIC-R4_met.fits;5.82968;26519.5;21.9979;0.170667
20231225023909075_DDMTREBIC-R4_met.fits;4.66585;26512.2;16.6261;0.170667
20231225023818728_DDMTREBIC-R4_snap.fits;5.84753;26503.4;4.8243;0
20231225023923923_DDMTREBIC-R4_met.fits;5.1775;26482.9;10.8097;0.170667
20231225023950376_DDMTREBIC-R4_met.fits;5.99336;26488.8;28.7078;0.341333
20231225023918803_DDMTREBIC-R4_snap.fits;5.78328;26547.4;4.81527;0
20231225024054205_DDMTREBIC-R4_met.fits;7.47567;26504.9;18.5443;0.170667
20231225024114003_DDMTREBIC-R4_met.fits;6.29892;26480;28.4174;0.170667
20231225024018877_DDMTREBIC-R4_snap.fits;6.13458;26458;5.04177;0
20231225024127656_DDMTREBIC-R4_met.fits;6.98129;26502;15.6247;0.341333
20231225024133459_DDMTREBIC-R4_met.fits;7.45087;26499;17.8802;0.512
20231225024118952_DDMTREBIC-R4_snap.fits;7.00105;26484.4;8.07292;0
20231225024230120_DDMTREBIC-R4_met.fits;6.8118;26504.9;19.2796;0.170667
20231225024252989_DDMTREBIC-R4_met.fits;6.22414;26518.1;19.4863;0.341333
20231225024255208_DDMTREBIC-R4_met.fits;7.21604;26497.6;22.5262;0.341333
20231225024303571_DDMTREBIC-R4_met.fits;6.95802;26493.2;14.608;0.170667
20231225024219027_DDMTREBIC-R4_snap.fits;6.32131;26449.2;4.19856;0
20231225024355795_DDMTREBIC-R4_met.fits;8.70224;26496.1;18.4484;0.170667
20231225024319101_DDMTREBIC-R4_snap.fits;9.25744;26455.1;7.88715;0
20231225024425491_DDMTREBIC-R4_met.fits;7.33691;26506.3;29.8565;0.170667
20231225024419176_DDMTREBIC-R4_snap.fits;5.56868;26521;4.99047;0
20231225024520787_DDMTREBIC-R4_met.fits;4.75392;26484.4;9.6747;0.170667
20231225024545021_DDMTREBIC-R4_met.fits;7.19835;26503.4;118.795;0.341333
20231225024519251_DDMTREBIC-R4_snap.fits;6.80775;26519.5;6.0561;0
20231225024650045_DDMTREBIC-R4_met.fits;8.63871;26494.6;17.8008;0.170667
20231225024619325_DDMTREBIC-R4_snap.fits;7.39696;26504.9;5.76863;0
20231225024754387_DDMTREBIC-R4_met.fits;4.36805;26491.7;33.5649;0.341333
20231225024759165_DDMTREBIC-R4_met.fits;4.75701;26482.9;41.633;0.682667
20231225024813501_DDMTREBIC-R4_met.fits;6.16248;26506.3;24.1512;0.341333
20231225024719400_DDMTREBIC-R4_snap.fits;6.71629;26516.6;5.36464;0
20231225024823571_DDMTREBIC-R4_met.fits;6.21713;26504.9;96.1366;0.853333
20231225024828349_DDMTREBIC-R4_met.fits;5.25005;26506.3;20.1043;0.170667
20231225024819475_DDMTREBIC-R4_snap.fits;4.96966;26490.2;5.32495;0
20231225024919549_DDMTREBIC-R4_snap.fits;5.59756;26491.7;4.64079;0
20231225025018259_DDMTREBIC-R4_met.fits;5.12461;26480;12.4037;0.512
20231225025031571_DDMTREBIC-R4_met.fits;5.02626;26515.1;16.9371;0.170667
20231225025108947_DDMTREBIC-R4_met.fits;4.78391;26456.5;28.7908;0.341333
20231225025116797_DDMTREBIC-R4_met.fits;5.31065;26468.3;12.7297;0.341333
20231225025019624_DDMTREBIC-R4_snap.fits;10.7844;26507.8;6.7648;0
20231225025123112_DDMTREBIC-R4_met.fits;7.23823;26481.4;16.5736;0.170667
20231225025155709_DDMTREBIC-R4_met.fits;4.79301;26494.6;12.7396;0.170667
20231225025210557_DDMTREBIC-R4_met.fits;5.11367;26506.3;16.9428;0.341333
20231225025119699_DDMTREBIC-R4_snap.fits;5.24578;26493.2;5.09541;0
20231225025224552_DDMTREBIC-R4_met.fits;6.29914;26474.1;12.6229;1.36533
20231225025246909_DDMTREBIC-R4_met.fits;6.33157;26506.3;25.0715;0.170667
20231225025219773_DDMTREBIC-R4_snap.fits;4.41946;26500.5;9.96116;0
20231225025318312_DDMTREBIC-R4_met.fits;4.5434;26497.6;14.3284;2.38933
20231225025319848_DDMTREBIC-R4_snap.fits;5.76912;26449.2;4.16492;0
20231225025426408_DDMTREBIC-R4_met.fits;5.07765;26503.4;13.9769;0.170667
20231225025431357_DDMTREBIC-R4_met.fits;6.39254;26488.8;16.9629;0.170667
20231225025505832_DDMTREBIC-R4_met.fits;5.34974;26491.7;14.3675;0.512
20231225025419923_DDMTREBIC-R4_snap.fits;4.5678;26471.2;3.89926;0
20231225025603347_DDMTREBIC-R4_met.fits;4.88161;26485.8;21.2929;0.341333
20231225025610344_DDMTREBIC-R4_met.fits;4.62892;26516.6;12.6133;0.341333
20231225025519997_DDMTREBIC-R4_snap.fits;5.82233;26541.5;4.49984;0
20231225025651816_DDMTREBIC-R4_met.fits;4.65785;26519.5;10.8548;0.170667
20231225025620072_DDMTREBIC-R4_snap.fits;5.11681;26484.4;5.02009;0
20231225025728680_DDMTREBIC-R4_met.fits;5.63456;26482.9;11.9878;0.341333
20231225025752573_DDMTREBIC-R4_met.fits;5.10759;26471.2;19.134;0.341333
20231225025808957_DDMTREBIC-R4_met.fits;4.27319;26478.5;11.4518;0.170667
20231225025720147_DDMTREBIC-R4_snap.fits;4.68372;26488.8;3.59472;0
20231225025835923_DDMTREBIC-R4_met.fits;5.19141;26509.3;12.3394;0.170667
20231225025906984_DDMTREBIC-R4_met.fits;5.07819;26487.3;12.8059;0.170667
20231225025820221_DDMTREBIC-R4_snap.fits;6.51832;26532.7;5.56451;0
20231225025920296_DDMTREBIC-R4_snap.fits;6.85789;26519.5;4.53355;0
