# file name; noise; peak f.; mag.; duration
20231225195932797_DDMTREBIC-R4_met.fits;4.64297;26547.4;11.4665;0.170667
20231225195936893_DDMTREBIC-R4_met.fits;4.72495;26538.6;9.74863;0.170667
20231225200028605_DDMTREBIC-R4_met.fits;4.91326;26491.7;16.7656;0.170667
20231225200039699_DDMTREBIC-R4_met.fits;5.48583;26500.5;11.7588;0.341333
20231225200116392_DDMTREBIC-R4_met.fits;5.23601;26515.1;15.9926;0.170667
20231225200121171_DDMTREBIC-R4_met.fits;4.51689;26507.8;10.5245;0.170667
20231225200131069_DDMTREBIC-R4_met.fits;3.8585;26522.5;11.9838;0.341333
20231225200036456_DDMTREBIC-R4_snap.fits;4.36758;26535.6;5.0669;0
20231225200138579_DDMTREBIC-R4_met.fits;5.09253;26502;11.9243;0.853333
20231225200157181_DDMTREBIC-R4_met.fits;6.26605;26513.7;14.4347;0.341333
20231225200212541_DDMTREBIC-R4_met.fits;4.49869;26516.6;10.115;0.853333
20231225200136531_DDMTREBIC-R4_snap.fits;6.47275;26507.8;6.47283;0
20231225200253501_DDMTREBIC-R4_met.fits;4.38876;26500.5;13.5453;0.170667
20231225200312104_DDMTREBIC-R4_met.fits;5.16068;26525.4;19.5296;0.170667
20231225200236605_DDMTREBIC-R4_snap.fits;6.03582;26494.6;5.48148;0
20231225200344701_DDMTREBIC-R4_met.fits;5.49043;26504.9;20.6413;1.536
20231225200424125_DDMTREBIC-R4_met.fits;5.04477;26504.9;13.1797;0.170667
20231225200427539_DDMTREBIC-R4_met.fits;4.7243;26522.5;18.0235;0.341333
20231225200336680_DDMTREBIC-R4_snap.fits;5.01147;26468.3;4.4143;0
20231225200442387_DDMTREBIC-R4_met.fits;4.59985;26506.3;27.6058;0.341333
20231225200448531_DDMTREBIC-R4_met.fits;4.73654;26519.5;18.3623;0.170667
20231225200436755_DDMTREBIC-R4_snap.fits;4.67132;26522.5;4.16887;0
20231225200536829_DDMTREBIC-R4_snap.fits;5.39437;26547.4;4.31365;0
20231225200635539_DDMTREBIC-R4_met.fits;5.11751;26499;22.0416;0.512
20231225200644413_DDMTREBIC-R4_met.fits;4.20516;26541.5;8.63405;0.170667
20231225200708307_DDMTREBIC-R4_met.fits;6.0621;26521;13.3815;0.341333
20231225200714963_DDMTREBIC-R4_met.fits;5.01969;26478.5;15.124;0.170667
20231225200636904_DDMTREBIC-R4_snap.fits;4.88187;26452.1;4.87625;0
20231225200740392_DDMTREBIC-R4_met.fits;3.92649;26502;8.39787;0.170667
20231225200819816_DDMTREBIC-R4_met.fits;5.02272;26503.4;21.7473;0.170667
20231225200831251_DDMTREBIC-R4_met.fits;4.97396;26512.2;10.8771;0.170667
20231225200736979_DDMTREBIC-R4_snap.fits;4.75054;26537.1;21.6998;0
20231225200836371_DDMTREBIC-R4_met.fits;4.75054;26537.1;21.6998;0.341333
20231225200848659_DDMTREBIC-R4_met.fits;4.03589;26513.7;8.96483;0.341333
20231225200837053_DDMTREBIC-R4_snap.fits;4.14322;26463.9;4.64531;0
20231225200937128_DDMTREBIC-R4_snap.fits;5.28402;26499;3.07864;0
20231225201037203_DDMTREBIC-R4_snap.fits;4.73325;26513.7;4.04426;0
20231225201141715_DDMTREBIC-R4_met.fits;4.13198;26503.4;10.8304;0.170667
20231225201147517_DDMTREBIC-R4_met.fits;4.91527;26502;11.2971;0.170667
20231225201222675_DDMTREBIC-R4_met.fits;4.39616;26503.4;35.36;0.512
20231225201227283_DDMTREBIC-R4_met.fits;4.98201;26500.5;29.9195;0.341333
20231225201137277_DDMTREBIC-R4_snap.fits;5.12923;26544.4;4.29685;0
20231225201238035_DDMTREBIC-R4_met.fits;4.06504;26515.1;18.1012;0.512
20231225201249811_DDMTREBIC-R4_met.fits;4.72131;26534.2;13.8296;0.341333
20231225201306195_DDMTREBIC-R4_met.fits;4.95761;26497.6;10.5973;0.170667
20231225201317459_DDMTREBIC-R4_met.fits;4.79004;26547.4;16.0014;0.512
20231225201237352_DDMTREBIC-R4_snap.fits;5.02083;26488.8;5.01788;0
20231225201344765_DDMTREBIC-R4_met.fits;5.98665;26503.4;16.1287;0.341333
20231225201359272_DDMTREBIC-R4_met.fits;3.46904;26523.9;13.4223;0.170667
20231225201337427_DDMTREBIC-R4_snap.fits;5.06641;26485.8;6.76245;0
20231225201441939_DDMTREBIC-R4_met.fits;5.09443;26506.3;14.8834;0.682667
20231225201437501_DDMTREBIC-R4_snap.fits;5.912;26504.9;4.01245;0
20231225201535699_DDMTREBIC-R4_met.fits;4.17401;26504.9;9.28814;0.170667
20231225201627240_DDMTREBIC-R4_met.fits;4.99409;26510.7;15.9768;0.170667
20231225201630995_DDMTREBIC-R4_met.fits;5.03;26509.3;69.0539;0.341333
20231225201537576_DDMTREBIC-R4_snap.fits;4.72849;26481.4;3.50828;0
20231225201701715_DDMTREBIC-R4_met.fits;4.76434;26496.1;9.57236;0.170667
20231225201711443_DDMTREBIC-R4_met.fits;4.44262;26502;42.8426;0.341333
20231225201729363_DDMTREBIC-R4_met.fits;4.70898;26503.4;10.7042;0.170667
20231225201637651_DDMTREBIC-R4_snap.fits;5.59421;26481.4;3.99989;0
20231225201741309_DDMTREBIC-R4_met.fits;4.04943;26507.8;9.62053;0.170667
20231225201827048_DDMTREBIC-R4_met.fits;4.91462;26499;13.0662;0.341333
20231225201831997_DDMTREBIC-R4_met.fits;5.23328;26500.5;12.8802;0.170667
20231225201737725_DDMTREBIC-R4_snap.fits;4.08284;26540;4.61834;0
20231225201853843_DDMTREBIC-R4_met.fits;4.53341;26507.8;11.8179;0.170667
20231225201900499_DDMTREBIC-R4_met.fits;4.54226;26503.4;26.0988;0.512
20231225201933779_DDMTREBIC-R4_met.fits;4.54785;26499;32.412;0.341333
20231225201837800_DDMTREBIC-R4_snap.fits;5.30952;26449.2;4.06647;0
20231225201950675_DDMTREBIC-R4_met.fits;5.11485;26506.3;18.5898;0.170667
20231225202028051_DDMTREBIC-R4_met.fits;4.17524;26503.4;18.3263;0.170667
20231225201937875_DDMTREBIC-R4_snap.fits;5.28531;26494.6;4.07023;0
20231225202116691_DDMTREBIC-R4_met.fits;4.85203;26507.8;16.0009;0.170667
20231225202128296_DDMTREBIC-R4_met.fits;4.59542;26506.3;34.8461;0.341333
20231225202037949_DDMTREBIC-R4_snap.fits;4.19168;26506.3;4.80595;0
20231225202154237_DDMTREBIC-R4_met.fits;5.28483;26490.2;14.9654;0.170667
20231225202157139_DDMTREBIC-R4_met.fits;4.59581;26485.8;10.4097;0.853333
20231225202208403_DDMTREBIC-R4_met.fits;4.49892;26519.5;17.4037;0.170667
20231225202138024_DDMTREBIC-R4_snap.fits;5.51873;26472.7;4.16448;0
20231225202236051_DDMTREBIC-R4_met.fits;4.44745;26468.3;28.0397;0.341333
20231225202313256_DDMTREBIC-R4_met.fits;4.35707;26526.9;10.073;0.170667
20231225202320936_DDMTREBIC-R4_met.fits;6.04154;26497.6;24.2577;0.341333
20231225202238099_DDMTREBIC-R4_snap.fits;5.84977;26523.9;4.63756;0
20231225202355923_DDMTREBIC-R4_met.fits;5.05484;26519.5;24.2053;0.341333
20231225202338173_DDMTREBIC-R4_snap.fits;5.46978;26469.7;4.88477;0
20231225202520061_DDMTREBIC-R4_met.fits;4.84478;26491.7;9.9294;0.170667
20231225202529960_DDMTREBIC-R4_met.fits;5.5616;26500.5;11.4915;0.170667
20231225202532861_DDMTREBIC-R4_met.fits;5.7756;26502;19.0373;0.170667
20231225202438248_DDMTREBIC-R4_snap.fits;4.18535;26512.2;11.3349;0
20231225202537640_DDMTREBIC-R4_met.fits;4.18535;26512.2;11.3349;1.36533
20231225202545149_DDMTREBIC-R4_met.fits;5.69157;26543;16.6079;0.170667
20231225202630205_DDMTREBIC-R4_met.fits;6.39263;26503.4;23.5578;0.341333
20231225202538323_DDMTREBIC-R4_snap.fits;4.69583;26449.2;4.2745;0
20231225202651027_DDMTREBIC-R4_met.fits;5.98979;26503.4;15.6777;0.341333
20231225202705533_DDMTREBIC-R4_met.fits;4.79573;26499;21.6554;2.73067
20231225202726013_DDMTREBIC-R4_met.fits;5.02075;26504.9;12.8347;0.170667
20231225202733181_DDMTREBIC-R4_met.fits;5.99736;26497.6;92.9061;0.512
20231225202638397_DDMTREBIC-R4_snap.fits;5.14008;26512.2;4.59245;0
20231225202744616_DDMTREBIC-R4_met.fits;4.83547;26497.6;17.0027;0.170667
20231225202751101_DDMTREBIC-R4_met.fits;4.18451;26534.2;9.44501;0.170667
20231225202800829_DDMTREBIC-R4_met.fits;4.73152;26503.4;9.98911;0.341333
20231225202738472_DDMTREBIC-R4_snap.fits;4.60245;26538.6;4.85118;0
20231225202836840_DDMTREBIC-R4_met.fits;4.86861;26497.6;35.4539;0.512
20231225202843667_DDMTREBIC-R4_met.fits;4.04256;26504.9;16.373;0.170667
20231225202925821_DDMTREBIC-R4_met.fits;4.75313;26503.4;9.80025;0.341333
20231225202838547_DDMTREBIC-R4_snap.fits;5.10361;26475.6;4.67254;0
20231225202954493_DDMTREBIC-R4_met.fits;5.30607;26512.2;18.3954;0.341333
20231225203027261_DDMTREBIC-R4_met.fits;4.95827;26494.6;23.2631;0.170667
20231225203032040_DDMTREBIC-R4_met.fits;4.29802;26518.1;22.0114;0.512
20231225202938621_DDMTREBIC-R4_snap.fits;4.56002;26485.8;4.9143;0
20231225203058323_DDMTREBIC-R4_met.fits;5.10663;26487.3;14.1199;0.170667
20231225203111464_DDMTREBIC-R4_met.fits;5.22053;26500.5;16.7721;0.170667
20231225203133651_DDMTREBIC-R4_met.fits;4.66607;26493.2;12.3215;0.512
20231225203038696_DDMTREBIC-R4_snap.fits;5.14776;26488.8;4.60699;0
20231225203221779_DDMTREBIC-R4_met.fits;5.67781;26493.2;13.1768;0.170667
20231225203138771_DDMTREBIC-R4_snap.fits;4.46083;26534.2;5.34911;0
20231225203258472_DDMTREBIC-R4_met.fits;4.65681;26502;27.3431;1.70667
20231225203322024_DDMTREBIC-R4_met.fits;4.94788;26497.6;21.6744;0.170667
20231225203238845_DDMTREBIC-R4_snap.fits;5.18519;26526.9;4.54222;0
20231225203417832_DDMTREBIC-R4_met.fits;4.2923;26491.7;10.2233;0.170667
20231225203428584_DDMTREBIC-R4_met.fits;3.78551;26503.4;7.8085;0.341333
20231225203338920_DDMTREBIC-R4_snap.fits;5.49658;26510.7;6.74599;0
20231225203524733_DDMTREBIC-R4_met.fits;5.19374;26499;10.5027;0.170667
20231225203438995_DDMTREBIC-R4_snap.fits;5.17408;26450.7;4.65897;0
20231225203604328_DDMTREBIC-R4_met.fits;4.60665;26496.1;12.6175;0.170667
20231225203633683_DDMTREBIC-R4_met.fits;5.22851;26507.8;11.3655;0.170667
20231225203539069_DDMTREBIC-R4_snap.fits;5.51678;26503.4;5.71545;0
20231225203642728_DDMTREBIC-R4_met.fits;4.97897;26503.4;13.0729;0.170667
20231225203659965_DDMTREBIC-R4_met.fits;6.03172;26500.5;17.181;0.341333
20231225203717373_DDMTREBIC-R4_met.fits;5.3442;26512.2;18.8847;0.170667
20231225203728467_DDMTREBIC-R4_met.fits;4.43223;26502;10.0649;0.341333
20231225203639144_DDMTREBIC-R4_snap.fits;5.07112;26491.7;6.23598;0
20231225203806184_DDMTREBIC-R4_met.fits;5.0626;26547.4;23.2695;0.341333
20231225203817619_DDMTREBIC-R4_met.fits;5.17549;26513.7;35.9462;0.341333
20231225203836221_DDMTREBIC-R4_met.fits;5.54565;26507.8;25.0199;0.170667
20231225203739219_DDMTREBIC-R4_snap.fits;5.22222;26544.4;5.10379;0
20231225203849704_DDMTREBIC-R4_met.fits;5.16178;26506.3;88.2418;0.341333
20231225203839293_DDMTREBIC-R4_snap.fits;5.5573;26515.1;8.00887;0
20231225204001725_DDMTREBIC-R4_met.fits;5.60759;26512.2;11.2867;0.170667
20231225203939368_DDMTREBIC-R4_snap.fits;5.07121;26466.8;3.4923;0
20231225204046781_DDMTREBIC-R4_met.fits;6.10319;26504.9;26.6855;0.512
20231225204128595_DDMTREBIC-R4_met.fits;4.18633;26504.9;11.0704;0.341333
20231225204039443_DDMTREBIC-R4_snap.fits;4.71123;26474.1;5.32995;0
20231225204142077_DDMTREBIC-R4_met.fits;5.04525;26503.4;19.6987;0.170667
20231225204150269_DDMTREBIC-R4_met.fits;5.00833;26502;10.7372;0.341333
20231225204233448_DDMTREBIC-R4_met.fits;6.54192;26547.4;34.3921;0.341333
20231225204139517_DDMTREBIC-R4_snap.fits;4.7675;26537.1;4.59374;0
20231225204308605_DDMTREBIC-R4_met.fits;5.42298;26531.2;30.9867;0.341333
20231225204239592_DDMTREBIC-R4_snap.fits;5.53782;26482.9;5.04023;0
20231225204403048_DDMTREBIC-R4_met.fits;5.55482;26499;19.82;0.170667
20231225204339667_DDMTREBIC-R4_snap.fits;4.85317;26528.3;4.23124;0
20231225204452371_DDMTREBIC-R4_met.fits;5.32679;26496.1;11.531;0.170667
20231225204455784_DDMTREBIC-R4_met.fits;5.22853;26496.1;11.9548;0.341333
20231225204531453_DDMTREBIC-R4_met.fits;4.95825;26502;10.9564;0.170667
20231225204439741_DDMTREBIC-R4_snap.fits;4.27537;26513.7;5.52233;0
20231225204542547_DDMTREBIC-R4_met.fits;4.89947;26488.8;14.246;0.682667
20231225204625725_DDMTREBIC-R4_met.fits;4.74086;26500.5;10.9753;0.170667
20231225204539816_DDMTREBIC-R4_snap.fits;4.91841;26502;4.21048;0
20231225204711123_DDMTREBIC-R4_met.fits;3.81087;26499;8.37378;0.170667
20231225204735187_DDMTREBIC-R4_met.fits;3.85538;26491.7;7.94085;0.170667
20231225204639891_DDMTREBIC-R4_snap.fits;4.68763;26496.1;5.30212;0
20231225204828435_DDMTREBIC-R4_met.fits;4.97894;26507.8;13.5202;0.341333
20231225204739965_DDMTREBIC-R4_snap.fits;4.37574;26541.5;3.70032;0
20231225204840040_DDMTREBIC-R4_snap.fits;4.36133;26485.8;5.34939;0
20231225204957693_DDMTREBIC-R4_met.fits;4.35657;26494.6;42.8536;0.853333
20231225204940115_DDMTREBIC-R4_snap.fits;4.42226;26523.9;4.38798;0
20231225205103229_DDMTREBIC-R4_met.fits;4.57581;26491.7;10.3703;0.170667
20231225205113299_DDMTREBIC-R4_met.fits;4.44838;26502;128.013;0.512
20231225205040189_DDMTREBIC-R4_snap.fits;4.34183;26485.8;5.14599;0
20231225205155283_DDMTREBIC-R4_met.fits;4.51049;26502;22.3879;0.170667
20231225205208595_DDMTREBIC-R4_met.fits;5.17532;26537.1;15.1586;0.170667
20231225205224637_DDMTREBIC-R4_met.fits;5.3207;26494.6;13.407;0.170667
20231225205236072_DDMTREBIC-R4_met.fits;5.57352;26496.1;13.212;0.170667
20231225205140264_DDMTREBIC-R4_snap.fits;4.2417;26547.4;10.5192;0
20231225205239315_DDMTREBIC-R4_met.fits;4.17535;26529.8;18.0292;0.512
20231225205247336_DDMTREBIC-R4_met.fits;4.67749;26510.7;15.7992;0.170667
20231225205258600_DDMTREBIC-R4_met.fits;5.20083;26497.6;21.011;0.170667
20231225205323005_DDMTREBIC-R4_met.fits;6.97275;26510.7;31.0718;0.341333
20231225205328637_DDMTREBIC-R4_met.fits;4.5896;26510.7;10.7176;0.170667
20231225205240339_DDMTREBIC-R4_snap.fits;4.59131;26459.5;5.79711;0
20231225205409256_DDMTREBIC-R4_met.fits;5.76075;26500.5;21.4003;0.170667
20231225205340413_DDMTREBIC-R4_snap.fits;5.6287;26502;5.51257;0
20231225205442365_DDMTREBIC-R4_met.fits;4.47795;26493.2;10.9987;0.341333
20231225205452605_DDMTREBIC-R4_met.fits;4.71568;26543;10.552;0.170667
20231225205506259_DDMTREBIC-R4_met.fits;4.36941;26500.5;22.6804;0.341333
20231225205518888_DDMTREBIC-R4_met.fits;5.36002;26528.3;11.3499;0.682667
20231225205522301_DDMTREBIC-R4_met.fits;4.66732;26496.1;14.1003;0.170667
20231225205440488_DDMTREBIC-R4_snap.fits;4.81483;26499;4.76228;0
20231225205551144_DDMTREBIC-R4_met.fits;4.4253;26537.1;18.069;0.341333
20231225205540563_DDMTREBIC-R4_snap.fits;5.29783;26532.7;3.86928;0
20231225205720403_DDMTREBIC-R4_met.fits;4.77999;26510.7;13.6802;1.87733
20231225205640637_DDMTREBIC-R4_snap.fits;5.23307;26453.6;5.33275;0
20231225205740712_DDMTREBIC-R4_snap.fits;4.78983;26449.2;4.62191;0
20231225205840787_DDMTREBIC-R4_snap.fits;5.41078;26516.6;3.33958;0
20231225205940861_DDMTREBIC-R4_snap.fits;4.38869;26522.5;3.95749;0
