# file name; noise; peak f.; mag.; duration
20231225125929939_DDMTREBIC-R4_met.fits;4.74129;26504.9;10.3308;0.170667
20231225125941715_DDMTREBIC-R4_met.fits;3.39875;26519.5;13.2759;0.170667
20231225125958781_DDMTREBIC-R4_met.fits;4.49459;26494.6;9.8181;0.341333
20231225130059539_DDMTREBIC-R4_met.fits;4.14885;26504.9;74.5931;0.682667
20231225130005096_DDMTREBIC-R4_snap.fits;4.36532;26510.7;5.68534;0
20231225130148861_DDMTREBIC-R4_met.fits;4.15567;26494.6;17.4583;2.73067
20231225130105171_DDMTREBIC-R4_snap.fits;3.85757;26494.6;3.3374;0
20231225130208829_DDMTREBIC-R4_met.fits;4.34202;26506.3;10.1978;0.170667
20231225130205245_DDMTREBIC-R4_snap.fits;5.58261;26547.4;3.5675;0
20231225130316243_DDMTREBIC-R4_met.fits;4.79446;26496.1;10.54;0.170667
20231225130340989_DDMTREBIC-R4_met.fits;4.94521;26510.7;10.4654;0.341333
20231225130305320_DDMTREBIC-R4_snap.fits;5.00185;26503.4;3.73859;0
20231225130443795_DDMTREBIC-R4_met.fits;3.875;26493.2;14.6151;0.170667
20231225130405395_DDMTREBIC-R4_snap.fits;4.05805;26477.1;3.79193;0
20231225130503933_DDMTREBIC-R4_met.fits;4.71257;26507.8;19.7907;0.170667
20231225130516051_DDMTREBIC-R4_met.fits;5.16674;26478.5;15.5226;0.170667
20231225130540797_DDMTREBIC-R4_met.fits;4.3118;26477.1;9.83174;0.512
20231225130505469_DDMTREBIC-R4_snap.fits;5.24003;26449.2;5.44665;0
20231225130606568_DDMTREBIC-R4_met.fits;4.47782;26497.6;11.9667;0.341333
20231225130626365_DDMTREBIC-R4_met.fits;4.22211;26471.2;18.7967;0.341333
20231225130630120_DDMTREBIC-R4_met.fits;5.04645;26510.7;33.4308;0.341333
20231225130632509_DDMTREBIC-R4_met.fits;4.43109;26484.4;14.4242;0.170667
20231225130605544_DDMTREBIC-R4_snap.fits;5.14847;26462.4;3.6845;0
20231225130739240_DDMTREBIC-R4_met.fits;4.24141;26494.6;9.74797;0.170667
20231225130746920_DDMTREBIC-R4_met.fits;4.27407;26499;11.3236;0.341333
20231225130750333_DDMTREBIC-R4_met.fits;4.3226;26482.9;10.6557;0.170667
20231225130705619_DDMTREBIC-R4_snap.fits;3.5542;26488.8;3.83622;0
20231225130855528_DDMTREBIC-R4_met.fits;4.2042;26499;16.5935;0.341333
20231225130805693_DDMTREBIC-R4_snap.fits;5.37705;26531.2;5.35417;0
20231225130949800_DDMTREBIC-R4_met.fits;5.85371;26506.3;13.1755;0.170667
20231225130905768_DDMTREBIC-R4_snap.fits;4.89257;26482.9;4.69001;0
20231225131016595_DDMTREBIC-R4_met.fits;4.24266;26480;9.5671;0.170667
20231225131029224_DDMTREBIC-R4_met.fits;4.95794;26494.6;33.3203;0.341333
20231225131031784_DDMTREBIC-R4_met.fits;4.01701;26500.5;137.948;0.682667
20231225131046120_DDMTREBIC-R4_met.fits;4.56754;26503.4;9.84809;0.170667
20231225131050899_DDMTREBIC-R4_met.fits;4.67244;26485.8;9.69566;0.170667
20231225131055336_DDMTREBIC-R4_met.fits;4.17917;26499;10.8252;0.170667
20231225131005843_DDMTREBIC-R4_snap.fits;4.57192;26472.7;6.18547;0
20231225131117693_DDMTREBIC-R4_met.fits;5.96405;26516.6;16.3064;0.512
20231225131105917_DDMTREBIC-R4_snap.fits;4.48472;26480;3.91199;0
20231225131205992_DDMTREBIC-R4_snap.fits;4.18881;26518.1;3.32748;0
20231225131348051_DDMTREBIC-R4_met.fits;4.50969;26496.1;9.94243;0.170667
20231225131306067_DDMTREBIC-R4_snap.fits;3.82115;26532.7;2.84074;0
20231225131409213_DDMTREBIC-R4_met.fits;4.9552;26484.4;15.492;0.170667
20231225131435496_DDMTREBIC-R4_met.fits;4.95496;26478.5;12.4682;0.341333
20231225131448808_DDMTREBIC-R4_met.fits;4.63367;26529.8;10.09;0.341333
20231225131406141_DDMTREBIC-R4_snap.fits;5.01822;26472.7;4.28163;0
20231225131506899_DDMTREBIC-R4_met.fits;4.49494;26459.5;13.0961;0.341333
20231225131558952_DDMTREBIC-R4_met.fits;4.52692;26484.4;12.5065;0.512
20231225131506216_DDMTREBIC-R4_snap.fits;5.34524;26463.9;4.96276;0
20231225131611411_DDMTREBIC-R4_met.fits;4.77283;26499;36.4298;0.341333
20231225131628307_DDMTREBIC-R4_met.fits;3.60243;26506.3;22.6517;0.512
20231225131641107_DDMTREBIC-R4_met.fits;4.18926;26490.2;8.68829;0.170667
20231225131655955_DDMTREBIC-R4_met.fits;5.10732;26484.4;11.6995;0.170667
20231225131606291_DDMTREBIC-R4_snap.fits;4.91419;26528.3;5.68112;0
20231225131730429_DDMTREBIC-R4_met.fits;3.04761;26482.9;6.74139;0.170667
20231225131706365_DDMTREBIC-R4_snap.fits;4.85369;26452.1;4.26229;0
20231225131838525_DDMTREBIC-R4_met.fits;4.22015;26497.6;15.3835;0.170667
20231225131848936_DDMTREBIC-R4_met.fits;3.7793;26477.1;22.1208;0.341333
20231225131806440_DDMTREBIC-R4_snap.fits;5.0007;26450.7;3.8331;0
20231225131926312_DDMTREBIC-R4_met.fits;4.69129;26480;11.4938;1.536
20231225131937235_DDMTREBIC-R4_met.fits;4.4161;26503.4;10.5973;0.170667
20231225131941160_DDMTREBIC-R4_met.fits;4.56819;26477.1;14.0735;0.341333
20231225131947304_DDMTREBIC-R4_met.fits;5.12583;26491.7;10.9778;0.170667
20231225131906515_DDMTREBIC-R4_snap.fits;5.40011;26452.1;3.5816;0
20231225132010344_DDMTREBIC-R4_met.fits;5.23288;26480;162.252;1.87733
20231225132006589_DDMTREBIC-R4_snap.fits;5.29541;26516.6;3.29471;0
20231225132124584_DDMTREBIC-R4_met.fits;4.29761;26491.7;9.59499;0.170667
20231225132106664_DDMTREBIC-R4_snap.fits;5.55594;26538.6;4.3259;0
20231225132243603_DDMTREBIC-R4_met.fits;4.03313;26482.9;10.6842;0.170667
20231225132259304_DDMTREBIC-R4_met.fits;4.10632;26521;21.4595;0.512
20231225132206739_DDMTREBIC-R4_snap.fits;5.55676;26526.9;3.32263;0
20231225132308691_DDMTREBIC-R4_met.fits;3.92837;26510.7;11.0459;0.170667
20231225132328317_DDMTREBIC-R4_met.fits;4.45183;26510.7;9.89537;1.536
20231225132306813_DDMTREBIC-R4_snap.fits;4.20441;26481.4;3.37356;0
20231225132422248_DDMTREBIC-R4_met.fits;5.05453;26497.6;12.6066;0.341333
20231225132428221_DDMTREBIC-R4_met.fits;4.13318;26515.1;11.1994;0.341333
20231225132503549_DDMTREBIC-R4_met.fits;3.53164;26503.4;9.16093;0.170667
20231225132406888_DDMTREBIC-R4_snap.fits;4.51653;26516.6;5.40466;0
20231225132530856_DDMTREBIC-R4_met.fits;4.6287;26480;11.5727;0.170667
20231225132506963_DDMTREBIC-R4_snap.fits;5.27385;26462.4;3.72052;0
20231225132621715_DDMTREBIC-R4_met.fits;4.50911;26485.8;13.47;0.341333
20231225132642195_DDMTREBIC-R4_met.fits;4.75437;26500.5;17.5114;0.170667
20231225132658749_DDMTREBIC-R4_met.fits;3.9102;26493.2;22.8988;2.048
20231225132607037_DDMTREBIC-R4_snap.fits;4.74237;26503.4;3.70804;0
20231225132752168_DDMTREBIC-R4_met.fits;4.87897;26497.6;11.6592;0.170667
20231225132756435_DDMTREBIC-R4_met.fits;3.63708;26481.4;8.98206;1.87733
20231225132707112_DDMTREBIC-R4_snap.fits;4.83465;26540;3.1752;0
20231225132817768_DDMTREBIC-R4_met.fits;5.01189;26509.3;12.2718;0.170667
20231225132900605_DDMTREBIC-R4_met.fits;4.12556;26482.9;10.4637;0.170667
20231225132807187_DDMTREBIC-R4_snap.fits;5.03005;26535.6;4.3886;0
20231225132921427_DDMTREBIC-R4_met.fits;4.3606;26513.7;14.3797;0.170667
20231225132924669_DDMTREBIC-R4_met.fits;4.46481;26510.7;11.6435;0.170667
20231225132907261_DDMTREBIC-R4_snap.fits;4.69474;26460.9;4.00747;0
20231225133031571_DDMTREBIC-R4_met.fits;4.85071;26494.6;54.3419;0.512
20231225133007336_DDMTREBIC-R4_snap.fits;4.25912;26544.4;3.5585;0
20231225133121747_DDMTREBIC-R4_met.fits;4.26078;26500.5;12.005;1.536
20231225133155880_DDMTREBIC-R4_met.fits;4.38771;26497.6;11.4397;0.170667
20231225133107411_DDMTREBIC-R4_snap.fits;5.00218;26521;3.77198;0
20231225133207485_DDMTREBIC-R4_snap.fits;4.27219;26460.9;4.71321;0
20231225133352787_DDMTREBIC-R4_met.fits;5.38656;26474.1;11.8551;0.170667
20231225133307560_DDMTREBIC-R4_snap.fits;5.12935;26485.8;5.26741;0
20231225133437501_DDMTREBIC-R4_met.fits;4.45341;26475.6;25.5339;0.341333
20231225133454227_DDMTREBIC-R4_met.fits;4.03514;26504.9;9.61462;0.170667
20231225133457640_DDMTREBIC-R4_met.fits;4.47772;26487.3;21.9734;0.341333
20231225133407635_DDMTREBIC-R4_snap.fits;4.22682;26519.5;4.14452;0
20231225133542867_DDMTREBIC-R4_met.fits;4.23711;26523.9;8.87871;0.341333
20231225133507709_DDMTREBIC-R4_snap.fits;4.37394;26482.9;4.06573;0
20231225133625875_DDMTREBIC-R4_met.fits;4.86233;26509.3;14.0448;0.341333
20231225133607784_DDMTREBIC-R4_snap.fits;4.69628;26485.8;3.69724;0
20231225133715197_DDMTREBIC-R4_met.fits;4.89253;26487.3;107.783;0.512
20231225133720659_DDMTREBIC-R4_met.fits;4.03554;26484.4;9.33491;0.170667
20231225133754451_DDMTREBIC-R4_met.fits;5.1264;26494.6;10.3925;0.170667
20231225133707859_DDMTREBIC-R4_snap.fits;4.77719;26491.7;3.97831;0
20231225133807933_DDMTREBIC-R4_snap.fits;4.77022;26540;4.38966;0
20231225133926611_DDMTREBIC-R4_met.fits;5.13223;26481.4;22.5558;1.70667
20231225133935315_DDMTREBIC-R4_met.fits;4.79404;26535.6;10.2616;0.170667
20231225133942312_DDMTREBIC-R4_met.fits;4.4825;26493.2;9.84024;0.170667
20231225133944701_DDMTREBIC-R4_met.fits;4.51843;26493.2;38.3928;0.682667
20231225133908008_DDMTREBIC-R4_snap.fits;4.42007;26462.4;3.94975;0
20231225134018835_DDMTREBIC-R4_met.fits;4.0214;26478.5;8.66483;0.170667
20231225134031976_DDMTREBIC-R4_met.fits;3.99434;26466.8;12.7883;0.170667
20231225134008083_DDMTREBIC-R4_snap.fits;5.27963;26449.2;4.83755;0
20231225134116691_DDMTREBIC-R4_met.fits;4.91185;26491.7;23.9739;0.341333
20231225134141608_DDMTREBIC-R4_met.fits;4.27953;26488.8;45.1381;0.341333
20231225134108157_DDMTREBIC-R4_snap.fits;5.2233;26453.6;3.18524;0
20231225134303357_DDMTREBIC-R4_met.fits;4.76952;26516.6;28.5885;0.341333
20231225134208232_DDMTREBIC-R4_snap.fits;4.21156;26494.6;4.24129;0
20231225134353704_DDMTREBIC-R4_met.fits;4.42327;26512.2;9.83047;0.170667
20231225134308307_DDMTREBIC-R4_snap.fits;4.32387;26529.8;3.86605;0
20231225134427837_DDMTREBIC-R4_met.fits;3.72695;26482.9;9.29667;0.170667
20231225134436883_DDMTREBIC-R4_met.fits;5.12383;26485.8;31.0669;0.341333
20231225134408381_DDMTREBIC-R4_snap.fits;3.90685;26499;3.92285;0
20231225134509651_DDMTREBIC-R4_met.fits;4.9386;26500.5;56.0176;0.341333
20231225134549245_DDMTREBIC-R4_met.fits;4.22607;26487.3;8.67389;0.682667
20231225134508456_DDMTREBIC-R4_snap.fits;4.41725;26531.2;4.37919;0
20231225134639763_DDMTREBIC-R4_met.fits;4.37086;26506.3;33.7358;0.341333
20231225134646760_DDMTREBIC-R4_met.fits;4.89422;26516.6;12.7843;0.170667
20231225134608531_DDMTREBIC-R4_snap.fits;3.98246;26512.2;3.72632;0
20231225134756563_DDMTREBIC-R4_met.fits;4.78737;26499;9.68363;0.170667
20231225134802536_DDMTREBIC-R4_met.fits;4.48828;26484.4;9.44683;0.341333
20231225134708605_DDMTREBIC-R4_snap.fits;4.64927;26471.2;3.95639;0
20231225134817555_DDMTREBIC-R4_met.fits;5.47009;26485.8;51.8617;0.341333
20231225134808680_DDMTREBIC-R4_snap.fits;4.85894;26512.2;7.20538;0
20231225134908755_DDMTREBIC-R4_snap.fits;5.15221;26449.2;4.39708;0
20231225135015997_DDMTREBIC-R4_met.fits;4.57753;26482.9;11.0414;0.170667
20231225135021971_DDMTREBIC-R4_met.fits;4.0762;26491.7;8.15882;0.170667
20231225135047229_DDMTREBIC-R4_met.fits;4.78111;26500.5;9.62739;0.170667
20231225135049619_DDMTREBIC-R4_met.fits;4.69248;26490.2;27.129;0.341333
20231225135055763_DDMTREBIC-R4_met.fits;3.9051;26487.3;11.9963;0.170667
20231225135008829_DDMTREBIC-R4_snap.fits;4.4552;26471.2;3.19423;0
20231225135127848_DDMTREBIC-R4_met.fits;4.69625;26480;28.8792;0.341333
20231225135141843_DDMTREBIC-R4_met.fits;4.49175;26474.1;21.325;0.170667
20231225135147304_DDMTREBIC-R4_met.fits;4.39473;26494.6;14.8304;0.341333
20231225135151400_DDMTREBIC-R4_met.fits;4.99543;26503.4;10.0161;0.170667
20231225135203347_DDMTREBIC-R4_met.fits;4.72046;26500.5;9.67561;0.341333
20231225135108904_DDMTREBIC-R4_snap.fits;4.19213;26503.4;3.82188;0
20231225135259325_DDMTREBIC-R4_met.fits;4.44142;26494.6;10.0076;0.170667
20231225135208979_DDMTREBIC-R4_snap.fits;4.33727;26534.2;4.46261;0
20231225135403155_DDMTREBIC-R4_met.fits;3.94066;26494.6;8.90329;0.341333
20231225135309053_DDMTREBIC-R4_snap.fits;5.13372;26478.5;3.48671;0
20231225135419880_DDMTREBIC-R4_met.fits;4.45203;26482.9;12.4933;0.512
20231225135504936_DDMTREBIC-R4_met.fits;4.91787;26477.1;20.4545;0.170667
20231225135409128_DDMTREBIC-R4_snap.fits;3.86951;26452.1;4.37325;0
20231225135545555_DDMTREBIC-R4_met.fits;4.34061;26493.2;13.849;0.341333
20231225135509203_DDMTREBIC-R4_snap.fits;5.13212;26502;3.36478;0
20231225135608083_DDMTREBIC-R4_met.fits;4.82305;26497.6;9.72703;0.341333
20231225135609277_DDMTREBIC-R4_snap.fits;4.20311;26478.5;4.34895;0
20231225135732051_DDMTREBIC-R4_met.fits;4.92804;26507.8;10.9382;0.170667
20231225135757992_DDMTREBIC-R4_met.fits;3.91257;26459.5;11.8667;0.341333
20231225135709352_DDMTREBIC-R4_snap.fits;4.75593;26471.2;3.91035;0
20231225135817448_DDMTREBIC-R4_met.fits;4.66631;26488.8;12.8826;0.341333
20231225135839635_DDMTREBIC-R4_met.fits;4.43619;26490.2;26.5862;0.341333
20231225135858749_DDMTREBIC-R4_met.fits;4.58028;26506.3;9.3717;1.70667
20231225135809427_DDMTREBIC-R4_snap.fits;5.11947;26512.2;4.02603;0
20231225135912061_DDMTREBIC-R4_met.fits;4.85731;26481.4;10.7466;0.170667
20231225135909501_DDMTREBIC-R4_snap.fits;4.15959;26494.6;3.74945;0
