# file name; noise; peak f.; mag.; duration
20231225230000744_DDMTREBIC-R4_met.fits;5.19642;26491.7;21.4266;0.170667
20231225230032659_DDMTREBIC-R4_met.fits;4.90117;26500.5;16.9673;0.341333
20231225230049896_DDMTREBIC-R4_snap.fits;4.47366;26509.3;3.85288;0
20231225230149971_DDMTREBIC-R4_snap.fits;4.18878;26485.8;4.34907;0
20231225230251752_DDMTREBIC-R4_met.fits;3.97708;26510.7;8.47566;0.170667
20231225230256189_DDMTREBIC-R4_met.fits;4.08478;26484.4;9.5094;0.682667
20231225230334589_DDMTREBIC-R4_met.fits;5.33972;26482.9;13.3115;0.512
20231225230250045_DDMTREBIC-R4_snap.fits;4.99093;26455.1;4.22974;0
20231225230427155_DDMTREBIC-R4_met.fits;4.15867;26484.4;14.2723;0.170667
20231225230441491_DDMTREBIC-R4_met.fits;5.29349;26500.5;34.1655;1.70667
20231225230350120_DDMTREBIC-R4_snap.fits;5.06035;26515.1;4.3082;0
20231225230510163_DDMTREBIC-R4_met.fits;4.05411;26488.8;16.1822;0.170667
20231225230513235_DDMTREBIC-R4_met.fits;4.77267;26502;26.012;0.341333
20231225230525523_DDMTREBIC-R4_met.fits;5.13269;26503.4;17.5993;0.170667
20231225230450195_DDMTREBIC-R4_snap.fits;4.30103;26540;3.8793;0
20231225230552317_DDMTREBIC-R4_met.fits;4.26069;26491.7;28.4516;0.170667
20231225230635325_DDMTREBIC-R4_met.fits;5.26108;26512.2;15.6144;0.170667
20231225230643347_DDMTREBIC-R4_met.fits;4.65511;26507.8;45.5032;0.341333
20231225230550269_DDMTREBIC-R4_snap.fits;4.49061;26494.6;3.72099;0
20231225230650344_DDMTREBIC-R4_snap.fits;4.87316;26484.4;5.67248;0
20231225230750419_DDMTREBIC-R4_snap.fits;4.65343;26526.9;4.59462;0
20231225230849981_DDMTREBIC-R4_met.fits;4.83499;26481.4;98.982;0.341333
20231225230854931_DDMTREBIC-R4_met.fits;5.11951;26497.6;19.0811;0.170667
20231225230859368_DDMTREBIC-R4_met.fits;4.45779;26500.5;11.2959;0.170667
20231225230928723_DDMTREBIC-R4_met.fits;4.35659;26529.8;10.8765;0.170667
20231225230850493_DDMTREBIC-R4_snap.fits;4.13075;26456.5;3.19082;0
20231225230949715_DDMTREBIC-R4_met.fits;4.41135;26507.8;11.3107;0.170667
20231225230952445_DDMTREBIC-R4_met.fits;5.39139;26509.3;15.5891;0.170667
20231225230955517_DDMTREBIC-R4_met.fits;5.05638;26477.1;13.3158;0.512
20231225230950568_DDMTREBIC-R4_snap.fits;4.70283;26515.1;4.0736;0
20231225231130067_DDMTREBIC-R4_met.fits;4.47442;26525.4;13.061;0.341333
20231225231050643_DDMTREBIC-R4_snap.fits;4.51426;26535.6;4.17003;0
20231225231159421_DDMTREBIC-R4_met.fits;4.7864;26534.2;77.351;0.341333
20231225231242771_DDMTREBIC-R4_met.fits;7.41117;26469.7;19.9872;0.170667
20231225231150717_DDMTREBIC-R4_snap.fits;5.08998;26523.9;4.96573;0
20231225231333288_DDMTREBIC-R4_met.fits;4.42713;26472.7;25.5871;0.170667
20231225231250792_DDMTREBIC-R4_snap.fits;5.46335;26544.4;3.8391;0
20231225231359571_DDMTREBIC-R4_met.fits;4.82493;26503.4;10.991;0.170667
20231225231428755_DDMTREBIC-R4_met.fits;4.32506;26519.5;8.96112;0.170667
20231225231350867_DDMTREBIC-R4_snap.fits;5.48271;26506.3;4.24341;0
20231225231505619_DDMTREBIC-R4_met.fits;6.00586;26502;17.7648;0.170667
20231225231526269_DDMTREBIC-R4_met.fits;4.26493;26494.6;9.76429;0.170667
20231225231543165_DDMTREBIC-R4_met.fits;5.92592;26507.8;32.4136;0.170667
20231225231450941_DDMTREBIC-R4_snap.fits;4.67019;26481.4;3.12822;0
20231225231551357_DDMTREBIC-R4_met.fits;4.40948;26500.5;13.0701;0.341333
20231225231631123_DDMTREBIC-R4_met.fits;5.19077;26497.6;13.3707;0.170667
20231225231640680_DDMTREBIC-R4_met.fits;4.67474;26499;13.3848;0.341333
20231225231551016_DDMTREBIC-R4_snap.fits;5.16727;26449.2;3.88064;0
20231225231659112_DDMTREBIC-R4_met.fits;4.56013;26500.5;11.1501;0.170667
20231225231701331_DDMTREBIC-R4_met.fits;5.35069;26507.8;28.6167;0.341333
20231225231711229_DDMTREBIC-R4_met.fits;4.86404;26493.2;25.0872;0.512
20231225231748435_DDMTREBIC-R4_met.fits;4.1884;26507.8;9.40718;0.170667
20231225231651091_DDMTREBIC-R4_snap.fits;4.07037;26535.6;5.46317;0
20231225231811816_DDMTREBIC-R4_met.fits;4.11559;26488.8;11.1325;0.170667
20231225231751165_DDMTREBIC-R4_snap.fits;4.44922;26494.6;3.78411;0
20231225231906941_DDMTREBIC-R4_met.fits;4.93382;26500.5;20.1976;0.341333
20231225231920424_DDMTREBIC-R4_met.fits;3.81782;26469.7;20.8341;0.341333
20231225231928275_DDMTREBIC-R4_met.fits;4.85842;26477.1;35.1174;0.341333
20231225231851240_DDMTREBIC-R4_snap.fits;5.42097;26474.1;3.48545;0
20231225232019133_DDMTREBIC-R4_met.fits;4.18999;26504.9;8.70276;0.170667
20231225232034664_DDMTREBIC-R4_met.fits;5.69688;26523.9;32.2457;0.341333
20231225232041320_DDMTREBIC-R4_met.fits;5.36809;26544.4;13.4314;0.341333
20231225232044221_DDMTREBIC-R4_met.fits;4.8381;26525.4;19.8303;0.170667
20231225231951315_DDMTREBIC-R4_snap.fits;5.34325;26541.5;4.86754;0
20231225232102995_DDMTREBIC-R4_met.fits;5.16833;26504.9;10.7625;0.170667
20231225232116819_DDMTREBIC-R4_met.fits;4.84844;26485.8;14.0389;0.170667
20231225232128253_DDMTREBIC-R4_met.fits;4.48052;26515.1;10.2116;0.170667
20231225232140541_DDMTREBIC-R4_met.fits;5.08632;26480;16.3754;0.341333
20231225232051389_DDMTREBIC-R4_snap.fits;4.30512;26535.6;4.18675;0
20231225232247955_DDMTREBIC-R4_met.fits;5.3846;26504.9;12.8133;0.341333
20231225232151464_DDMTREBIC-R4_snap.fits;4.87746;26487.3;5.02517;0
20231225232258024_DDMTREBIC-R4_met.fits;6.0637;26500.5;13.8788;0.170667
20231225232307923_DDMTREBIC-R4_met.fits;4.60456;26496.1;16.9291;0.341333
20231225232251539_DDMTREBIC-R4_snap.fits;4.58928;26471.2;4.44923;0
20231225232429331_DDMTREBIC-R4_met.fits;4.28584;26510.7;8.64364;0.170667
20231225232351613_DDMTREBIC-R4_snap.fits;5.01246;26541.5;3.20743;0
20231225232501245_DDMTREBIC-R4_met.fits;3.97423;26481.4;11.025;0.170667
20231225232514899_DDMTREBIC-R4_met.fits;5.12276;26500.5;54.2767;0.512
20231225232531965_DDMTREBIC-R4_met.fits;5.85474;26500.5;18.1883;0.170667
20231225232541523_DDMTREBIC-R4_met.fits;5.45264;26535.6;25.1262;0.341333
20231225232451688_DDMTREBIC-R4_snap.fits;4.90157;26532.7;5.89156;0
20231225232615827_DDMTREBIC-R4_met.fits;4.6224;26500.5;13.3028;0.170667
20231225232622483_DDMTREBIC-R4_met.fits;4.14339;26499;13.9504;0.341333
20231225232632723_DDMTREBIC-R4_met.fits;5.35443;26493.2;30.893;0.682667
20231225232640744_DDMTREBIC-R4_met.fits;4.81843;26497.6;10.9639;0.341333
20231225232649277_DDMTREBIC-R4_met.fits;4.99181;26490.2;11.2312;0.170667
20231225232551763_DDMTREBIC-R4_snap.fits;4.79889;26469.7;4.34736;0
20231225232652691_DDMTREBIC-R4_met.fits;4.17789;26507.8;34.73;0.341333
20231225232655080_DDMTREBIC-R4_met.fits;4.54869;26507.8;20.4103;0.170667
20231225232709416_DDMTREBIC-R4_met.fits;4.70624;26500.5;15.8231;1.024
20231225232719485_DDMTREBIC-R4_met.fits;4.53693;26502;17.7169;0.341333
20231225232651837_DDMTREBIC-R4_snap.fits;4.80079;26513.7;4.5704;0
20231225232753277_DDMTREBIC-R4_met.fits;3.98197;26493.2;19.5985;0.512
20231225232801981_DDMTREBIC-R4_met.fits;3.65137;26510.7;8.16916;0.341333
20231225232820413_DDMTREBIC-R4_met.fits;4.58568;26500.5;13.2392;0.341333
20231225232849427_DDMTREBIC-R4_met.fits;4.88219;26504.9;15.5981;0.170667
20231225232751912_DDMTREBIC-R4_snap.fits;4.02761;26513.7;4.64612;0
20231225232851987_DDMTREBIC-R4_snap.fits;4.75708;26507.8;3.79272;0
20231225232950696_DDMTREBIC-R4_met.fits;5.24245;26497.6;23.3726;0.170667
20231225232957693_DDMTREBIC-R4_met.fits;4.45724;26507.8;13.9693;0.341333
20231225233008275_DDMTREBIC-R4_met.fits;4.36115;26503.4;40.834;0.512
20231225233034728_DDMTREBIC-R4_met.fits;6.96351;26509.3;28.6443;0.170667
20231225233043432_DDMTREBIC-R4_met.fits;4.18383;26491.7;11.2963;0.170667
20231225232952061_DDMTREBIC-R4_snap.fits;4.8171;26500.5;4.36211;0
20231225233134973_DDMTREBIC-R4_met.fits;4.64019;26504.9;32.8342;1.19467
20231225233052136_DDMTREBIC-R4_snap.fits;4.6924;26462.4;4.0518;0
20231225233149651_DDMTREBIC-R4_met.fits;4.54449;26500.5;10.6423;1.36533
20231225233211496_DDMTREBIC-R4_met.fits;4.30494;26484.4;11.7768;0.170667
20231225233215933_DDMTREBIC-R4_met.fits;4.24575;26484.4;18.1531;0.170667
20231225233223784_DDMTREBIC-R4_met.fits;4.75023;26496.1;12.4224;0.341333
20231225233152211_DDMTREBIC-R4_snap.fits;4.30244;26529.8;4.03554;0
20231225233321128_DDMTREBIC-R4_met.fits;4.90746;26502;9.92445;0.341333
20231225233252285_DDMTREBIC-R4_snap.fits;4.20691;26519.5;5.53174;0
20231225233359357_DDMTREBIC-R4_met.fits;4.40251;26512.2;12.4004;0.170667
20231225233352360_DDMTREBIC-R4_snap.fits;4.44044;26496.1;4.76361;0
20231225233504552_DDMTREBIC-R4_met.fits;4.76759;26512.2;9.56984;0.170667
20231225233543464_DDMTREBIC-R4_met.fits;4.17657;26503.4;9.10615;0.170667
20231225233548243_DDMTREBIC-R4_met.fits;4.4327;26491.7;10.993;0.170667
20231225233452435_DDMTREBIC-R4_snap.fits;4.13872;26497.6;4.23591;0
20231225233618280_DDMTREBIC-R4_met.fits;4.42959;26484.4;24.7401;0.682667
20231225233552509_DDMTREBIC-R4_snap.fits;4.71654;26487.3;3.71532;0
20231225233659581_DDMTREBIC-R4_met.fits;4.67045;26519.5;15.1978;0.170667
20231225233709139_DDMTREBIC-R4_met.fits;4.85879;26500.5;12.0607;0.341333
20231225233711528_DDMTREBIC-R4_met.fits;4.419;26513.7;15.2208;0.170667
20231225233714600_DDMTREBIC-R4_met.fits;5.04275;26499;11.5247;0.341333
20231225233724669_DDMTREBIC-R4_met.fits;4.94117;26512.2;11.765;0.170667
20231225233652584_DDMTREBIC-R4_snap.fits;5.44337;26484.4;15.3393;0
20231225233750269_DDMTREBIC-R4_met.fits;4.52072;26499;11.9286;2.56
20231225233754877_DDMTREBIC-R4_met.fits;4.43321;26538.6;12.3279;0.341333
20231225233835155_DDMTREBIC-R4_met.fits;5.00437;26509.3;26.7638;0.341333
20231225233752659_DDMTREBIC-R4_snap.fits;4.4548;26532.7;5.03622;0
20231225233855976_DDMTREBIC-R4_met.fits;4.41606;26503.4;13.86;0.341333
20231225233852733_DDMTREBIC-R4_snap.fits;5.23603;26471.2;3.42119;0
20231225233955197_DDMTREBIC-R4_met.fits;4.48736;26502;51.769;0.341333
20231225233952808_DDMTREBIC-R4_snap.fits;4.8318;26449.2;3.11477;0
20231225234052883_DDMTREBIC-R4_snap.fits;4.78337;26497.6;4.33178;0
20231225234150739_DDMTREBIC-R4_met.fits;5.2937;26484.4;14.1246;0.170667
20231225234158077_DDMTREBIC-R4_met.fits;6.04684;26499;19.3355;0.341333
20231225234205587_DDMTREBIC-R4_met.fits;4.0804;26510.7;37.4667;0.341333
20231225234222483_DDMTREBIC-R4_met.fits;5.88201;26526.9;27.6731;0.341333
20231225234229821_DDMTREBIC-R4_met.fits;5.65004;26477.1;15.851;0.170667
20231225234238525_DDMTREBIC-R4_met.fits;4.94718;26460.9;19.0853;0.170667
20231225234152957_DDMTREBIC-R4_snap.fits;4.31769;26471.2;10.7207;0
20231225234252520_DDMTREBIC-R4_met.fits;4.83101;26499;10.7207;0.341333
20231225234253032_DDMTREBIC-R4_snap.fits;4.76272;26450.7;4.05507;0
20231225234355325_DDMTREBIC-R4_met.fits;5.03598;26518.1;22.082;0.341333
20231225234421949_DDMTREBIC-R4_met.fits;4.69961;26504.9;13.5645;0.170667
20231225234427240_DDMTREBIC-R4_met.fits;4.23006;26519.5;42.3969;0.341333
20231225234449768_DDMTREBIC-R4_met.fits;4.68698;26506.3;36.1893;0.341333
20231225234353107_DDMTREBIC-R4_snap.fits;4.40223;26460.9;3.46886;0
20231225234509907_DDMTREBIC-R4_met.fits;5.11488;26503.4;35.6553;0.341333
20231225234522536_DDMTREBIC-R4_met.fits;5.17756;26504.9;10.7937;0.512
20231225234527144_DDMTREBIC-R4_met.fits;5.57371;26478.5;14.6447;0.170667
20231225234453181_DDMTREBIC-R4_snap.fits;4.9268;26493.2;4.49007;0
20231225234556328_DDMTREBIC-R4_met.fits;4.18651;26528.3;13.0091;0.170667
20231225234605373_DDMTREBIC-R4_met.fits;5.86871;26456.5;18.2742;0.170667
20231225234627389_DDMTREBIC-R4_met.fits;5.00686;26516.6;19.03;0.170667
20231225234553256_DDMTREBIC-R4_snap.fits;4.52758;26487.3;3.73898;0
20231225234745384_DDMTREBIC-R4_met.fits;4.86261;26497.6;13.4905;0.170667
20231225234653331_DDMTREBIC-R4_snap.fits;5.6767;26455.1;4.78789;0
20231225234754941_DDMTREBIC-R4_met.fits;5.35509;26493.2;11.5449;0.170667
20231225234753405_DDMTREBIC-R4_snap.fits;4.77167;26518.1;4.44136;0
20231225234922152_DDMTREBIC-R4_met.fits;4.96227;26488.8;13.0267;0.170667
20231225234927613_DDMTREBIC-R4_met.fits;4.90366;26516.6;27.7005;0.341333
20231225234939901_DDMTREBIC-R4_met.fits;4.9139;26487.3;14.9993;0.170667
20231225234853480_DDMTREBIC-R4_snap.fits;3.64395;26463.9;3.69015;0
20231225235011133_DDMTREBIC-R4_met.fits;5.03871;26503.4;21.391;0.170667
20231225235029736_DDMTREBIC-R4_met.fits;4.89461;26547.4;19.7215;0.512
20231225235040829_DDMTREBIC-R4_met.fits;4.85337;26507.8;13.0935;0.170667
20231225235045096_DDMTREBIC-R4_met.fits;4.63317;26510.7;12.8199;0.341333
20231225234953555_DDMTREBIC-R4_snap.fits;4.53077;26469.7;3.01336;0
20231225235101480_DDMTREBIC-R4_met.fits;3.93985;26494.6;9.66423;0.682667
20231225235053629_DDMTREBIC-R4_snap.fits;4.57052;26515.1;4.22614;0
20231225235151997_DDMTREBIC-R4_met.fits;3.98953;26504.9;27.5256;0.512
20231225235205139_DDMTREBIC-R4_met.fits;5.55428;26500.5;11.2263;0.170667
20231225235217256_DDMTREBIC-R4_met.fits;4.73092;26506.3;9.56637;0.170667
20231225235232275_DDMTREBIC-R4_met.fits;4.42655;26491.7;9.64044;2.38933
20231225235153704_DDMTREBIC-R4_snap.fits;5.08567;26547.4;4.42396;0
20231225235321256_DDMTREBIC-R4_met.fits;4.08294;26499;11.6445;2.21867
20231225235327229_DDMTREBIC-R4_met.fits;5.73156;26507.8;45.6924;0.341333
20231225235344125_DDMTREBIC-R4_met.fits;4.63479;26485.8;9.90534;0.512
20231225235253779_DDMTREBIC-R4_snap.fits;5.27495;26484.4;5.0277;0
20231225235402216_DDMTREBIC-R4_met.fits;4.38867;26487.3;9.62347;0.341333
20231225235409213_DDMTREBIC-R4_met.fits;4.8717;26500.5;17.8892;0.341333
20231225235423208_DDMTREBIC-R4_met.fits;4.70264;26490.2;12.405;0.170667
20231225235432936_DDMTREBIC-R4_met.fits;3.93307;26503.4;8.69415;0.170667
20231225235438056_DDMTREBIC-R4_met.fits;5.27526;26512.2;12.9737;0.170667
20231225235353853_DDMTREBIC-R4_snap.fits;4.77962;26485.8;3.88264;0
20231225235511677_DDMTREBIC-R4_met.fits;5.62337;26502;13.3164;0.170667
20231225235519357_DDMTREBIC-R4_met.fits;5.04461;26491.7;14.6688;0.512
20231225235529427_DDMTREBIC-R4_met.fits;4.37469;26500.5;14.093;0.170667
20231225235453928_DDMTREBIC-R4_snap.fits;5.3261;26460.9;4.22392;0
20231225235634109_DDMTREBIC-R4_met.fits;4.49937;26545.9;11.1928;0.170667
20231225235643667_DDMTREBIC-R4_met.fits;4.29569;26491.7;16.0664;0.170667
20231225235648957_DDMTREBIC-R4_met.fits;6.10916;26494.6;24.0162;0.341333
20231225235554003_DDMTREBIC-R4_snap.fits;4.61473;26462.4;4.62546;0
20231225235654077_DDMTREBIC-R4_snap.fits;4.8623;26480;3.64779;0
20231225235811560_DDMTREBIC-R4_met.fits;4.43036;26502;18.4937;0.341333
20231225235838184_DDMTREBIC-R4_met.fits;4.7677;26504.9;29.9338;0.341333
20231225235848253_DDMTREBIC-R4_met.fits;3.83616;26513.7;13.136;0.170667
20231225235754152_DDMTREBIC-R4_snap.fits;4.41266;26493.2;4.17759;0
20231225235855933_DDMTREBIC-R4_met.fits;4.10249;26532.7;10.6234;0.341333
20231225235901565_DDMTREBIC-R4_met.fits;5.14383;26496.1;13.897;0.341333
20231225235904467_DDMTREBIC-R4_met.fits;4.68255;26513.7;10.4122;0.170667
20231225235854227_DDMTREBIC-R4_snap.fits;4.89829;26499;3.91874;0
20231225235954301_DDMTREBIC-R4_snap.fits;5.59893;26487.3;5.08252;0
