# file name; noise; peak f.; mag.; duration
20231225105924051_DDMTREBIC-R4_met.fits;5.13884;26518.1;11.4198;0.170667
20231225110018493_DDMTREBIC-R4_met.fits;4.38596;26510.7;10.231;0.170667
20231225110108499_DDMTREBIC-R4_met.fits;4.48656;26497.6;13.1859;0.512
20231225110139901_DDMTREBIC-R4_met.fits;5.10974;26497.6;17.7757;0.341333
20231225110056211_DDMTREBIC-R4_snap.fits;5.04262;26538.6;4.34341;0
20231225110206184_DDMTREBIC-R4_met.fits;6.00388;26521;50.1729;0.341333
20231225110246973_DDMTREBIC-R4_met.fits;4.73836;26510.7;10.5919;0.170667
20231225110253800_DDMTREBIC-R4_met.fits;4.11124;26503.4;8.84115;0.170667
20231225110156285_DDMTREBIC-R4_snap.fits;4.97252;26456.5;4.79359;0
20231225110315475_DDMTREBIC-R4_met.fits;5.77091;26506.3;54.9543;0.341333
20231225110340051_DDMTREBIC-R4_met.fits;4.72075;26502;10.9293;0.170667
20231225110348243_DDMTREBIC-R4_met.fits;4.30606;26512.2;15.3903;0.341333
20231225110351997_DDMTREBIC-R4_met.fits;4.63886;26512.2;24.9742;0.341333
20231225110256360_DDMTREBIC-R4_snap.fits;5.01476;26471.2;3.92705;0
20231225110356435_DDMTREBIC-R4_snap.fits;4.15511;26472.7;4.86085;0
20231225110456509_DDMTREBIC-R4_snap.fits;3.6223;26512.2;4.63055;0
20231225110554707_DDMTREBIC-R4_met.fits;4.9574;26488.8;12.4168;0.170667
20231225110608019_DDMTREBIC-R4_met.fits;3.8855;26494.6;15.4016;0.341333
20231225110610920_DDMTREBIC-R4_met.fits;4.92456;26510.7;12.6451;0.341333
20231225110556584_DDMTREBIC-R4_snap.fits;4.55126;26485.8;3.9188;0
20231225110713384_DDMTREBIC-R4_met.fits;4.60857;26521;14.1508;0.341333
20231225110747859_DDMTREBIC-R4_met.fits;4.67813;26485.8;23.5038;0.512
20231225110656659_DDMTREBIC-R4_snap.fits;5.72851;26460.9;6.62045;0
20231225110756733_DDMTREBIC-R4_snap.fits;6.01711;26513.7;7.0162;0
20231225110938109_DDMTREBIC-R4_met.fits;5.26863;26525.4;10.9785;0.170667
20231225110948691_DDMTREBIC-R4_met.fits;6.19857;26512.2;17.0692;0.341333
20231225110856808_DDMTREBIC-R4_snap.fits;4.86847;26525.4;5.27078;0
20231225111015997_DDMTREBIC-R4_met.fits;5.00107;26496.1;11.3755;0.341333
20231225111026408_DDMTREBIC-R4_met.fits;4.53836;26509.3;24.328;0.170667
20231225110956883_DDMTREBIC-R4_snap.fits;4.97187;26544.4;5.02682;0
20231225111110781_DDMTREBIC-R4_met.fits;4.98922;26519.5;15.4243;0.170667
20231225111119656_DDMTREBIC-R4_met.fits;4.88264;26513.7;12.3347;0.170667
20231225111144232_DDMTREBIC-R4_met.fits;6.28928;26531.2;14.5211;0.512
20231225111056957_DDMTREBIC-R4_snap.fits;6.50837;26515.1;6.44298;0
20231225111202493_DDMTREBIC-R4_met.fits;5.52538;26500.5;12.9783;0.170667
20231225111229459_DDMTREBIC-R4_met.fits;4.41251;26544.4;13.8167;0.341333
20231225111157032_DDMTREBIC-R4_snap.fits;5.54622;26512.2;5.66093;0
20231225111255059_DDMTREBIC-R4_met.fits;4.48305;26499;12.5194;0.170667
20231225111303421_DDMTREBIC-R4_met.fits;4.88637;26528.3;14.8668;0.341333
20231225111307859_DDMTREBIC-R4_met.fits;5.11229;26497.6;15.6785;0.341333
20231225111257107_DDMTREBIC-R4_snap.fits;4.76979;26509.3;4.20547;0
20231225111425512_DDMTREBIC-R4_met.fits;4.858;26500.5;12.4328;0.170667
20231225111357181_DDMTREBIC-R4_snap.fits;5.93749;26532.7;4.36033;0
20231225111504936_DDMTREBIC-R4_met.fits;5.17565;26537.1;19.4445;0.170667
20231225111538216_DDMTREBIC-R4_met.fits;5.53888;26506.3;11.9023;0.170667
20231225111540264_DDMTREBIC-R4_met.fits;4.38387;26512.2;10.1195;0.853333
20231225111457256_DDMTREBIC-R4_snap.fits;4.62952;26522.5;4.314;0
20231225111645288_DDMTREBIC-R4_met.fits;5.17229;26503.4;18.8749;0.170667
20231225111557331_DDMTREBIC-R4_snap.fits;6.02742;26488.8;10.3514;0
20231225111705427_DDMTREBIC-R4_met.fits;6.16735;26499;13.7342;0.170667
20231225111724541_DDMTREBIC-R4_met.fits;4.18452;26468.3;8.97364;1.19467
20231225111657405_DDMTREBIC-R4_snap.fits;4.96079;26500.5;4.40951;0
20231225111755432_DDMTREBIC-R4_met.fits;4.26699;26509.3;61.2198;2.73067
20231225111831955_DDMTREBIC-R4_met.fits;4.49885;26528.3;17.0431;0.512
20231225111843389_DDMTREBIC-R4_met.fits;5.75243;26481.4;86.287;0.512
20231225111757480_DDMTREBIC-R4_snap.fits;4.64506;26484.4;3.16469;0
20231225111857555_DDMTREBIC-R4_snap.fits;5.483;26541.5;4.01821;0
20231225112012989_DDMTREBIC-R4_met.fits;4.76812;26507.8;17.3815;0.170667
20231225112015720_DDMTREBIC-R4_met.fits;4.24602;26468.3;12.3513;0.682667
20231225112020840_DDMTREBIC-R4_met.fits;4.50591;26531.2;11.5068;0.341333
20231225111957629_DDMTREBIC-R4_snap.fits;4.79262;26507.8;5.39862;0
20231225112130643_DDMTREBIC-R4_met.fits;4.41683;26512.2;10.0203;0.512
20231225112147197_DDMTREBIC-R4_met.fits;3.95334;26494.6;27.4755;3.072
20231225112057704_DDMTREBIC-R4_snap.fits;5.62517;26459.5;4.24229;0
20231225112155901_DDMTREBIC-R4_met.fits;4.76197;26503.4;10.422;0.170667
20231225112235496_DDMTREBIC-R4_met.fits;4.93066;26500.5;28.1834;0.512
20231225112157779_DDMTREBIC-R4_snap.fits;4.48538;26540;3.09311;0
20231225112324307_DDMTREBIC-R4_met.fits;4.79075;26496.1;36.8548;0.341333
20231225112257853_DDMTREBIC-R4_snap.fits;4.92002;26532.7;3.06634;0
20231225112423528_DDMTREBIC-R4_met.fits;6.35132;26493.2;17.6496;0.341333
20231225112448787_DDMTREBIC-R4_met.fits;5.01142;26504.9;15.0482;0.170667
20231225112357928_DDMTREBIC-R4_snap.fits;5.80875;26460.9;4.35925;0
20231225112538963_DDMTREBIC-R4_met.fits;4.61876;26506.3;77.463;0.512
20231225112543571_DDMTREBIC-R4_met.fits;4.89693;26519.5;34.3852;0.341333
20231225112458003_DDMTREBIC-R4_snap.fits;4.55333;26541.5;4.02117;0
20231225112601661_DDMTREBIC-R4_met.fits;5.6242;26509.3;29.4703;0.682667
20231225112617533_DDMTREBIC-R4_met.fits;4.69693;26474.1;10.6718;0.341333
20231225112558077_DDMTREBIC-R4_snap.fits;4.72368;26474.1;3.6712;0
20231225112709075_DDMTREBIC-R4_met.fits;4.59686;26499;12.354;0.512
20231225112715389_DDMTREBIC-R4_met.fits;5.00005;26504.9;11.5886;0.170667
20231225112723752_DDMTREBIC-R4_met.fits;4.48834;26469.7;14.2105;0.341333
20231225112753277_DDMTREBIC-R4_met.fits;4.58075;26506.3;34.9881;0.512
20231225112658152_DDMTREBIC-R4_snap.fits;4.47186;26487.3;4.14627;0
20231225112833384_DDMTREBIC-R4_met.fits;3.83599;26485.8;7.89378;0.170667
20231225112758227_DDMTREBIC-R4_snap.fits;4.97465;26500.5;5.09063;0
20231225112914173_DDMTREBIC-R4_met.fits;4.22608;26521;17.0738;0.170667
20231225112921512_DDMTREBIC-R4_met.fits;5.16004;26474.1;15.9957;0.170667
20231225112926632_DDMTREBIC-R4_met.fits;4.86805;26497.6;13.8936;0.341333
20231225112936360_DDMTREBIC-R4_met.fits;4.49214;26510.7;37.9265;0.341333
20231225112954280_DDMTREBIC-R4_met.fits;5.54374;26500.5;37.983;0.341333
20231225112858301_DDMTREBIC-R4_snap.fits;5.85909;26497.6;4.02663;0
20231225113009299_DDMTREBIC-R4_met.fits;5.69028;26504.9;13.1785;0.341333
20231225113026195_DDMTREBIC-R4_met.fits;6.45225;26544.4;13.2689;0.170667
20231225112958376_DDMTREBIC-R4_snap.fits;5.62286;26529.8;4.29141;0
20231225113058451_DDMTREBIC-R4_snap.fits;4.4408;26537.1;5.56915;0
20231225113250920_DDMTREBIC-R4_met.fits;5.31094;26523.9;117.206;0.512
20231225113158525_DDMTREBIC-R4_snap.fits;5.68976;26507.8;3.99603;0
20231225113302696_DDMTREBIC-R4_met.fits;5.82116;26502;15.6601;0.682667
20231225113258600_DDMTREBIC-R4_snap.fits;6.13175;26487.3;4.93924;0
20231225113421203_DDMTREBIC-R4_met.fits;6.78327;26507.8;15.785;0.170667
20231225113432979_DDMTREBIC-R4_met.fits;4.74004;26532.7;11.256;0.170667
20231225113358675_DDMTREBIC-R4_snap.fits;5.68267;26540;5.69339;0
20231225113521619_DDMTREBIC-R4_met.fits;6.52122;26506.3;13.3609;0.170667
20231225113530835_DDMTREBIC-R4_met.fits;6.1663;26503.4;12.5327;1.36533
20231225113458749_DDMTREBIC-R4_snap.fits;6.33629;26484.4;4.95105;0
20231225113558824_DDMTREBIC-R4_snap.fits;5.50861;26534.2;5.71386;0
20231225113733885_DDMTREBIC-R4_met.fits;5.85037;26482.9;45.191;0.341333
20231225113742931_DDMTREBIC-R4_met.fits;5.74147;26500.5;32.1306;0.341333
20231225113658899_DDMTREBIC-R4_snap.fits;4.7527;26547.4;8.6343;0
20231225113758120_DDMTREBIC-R4_met.fits;4.57334;26547.4;11.1406;0.170667
20231225113806995_DDMTREBIC-R4_met.fits;5.12981;26510.7;18.7407;0.853333
20231225113838909_DDMTREBIC-R4_met.fits;5.85679;26507.8;16.1061;0.170667
20231225113758973_DDMTREBIC-R4_snap.fits;4.86638;26509.3;4.12381;0
20231225113909629_DDMTREBIC-R4_met.fits;4.54457;26532.7;9.6784;0.170667
20231225113927037_DDMTREBIC-R4_met.fits;3.70123;26502;15.933;1.19467
20231225113933864_DDMTREBIC-R4_met.fits;4.16281;26510.7;47.4948;0.341333
20231225113942909_DDMTREBIC-R4_met.fits;4.18665;26487.3;9.04414;0.170667
20231225113859048_DDMTREBIC-R4_snap.fits;3.28181;26540;3.82002;0
20231225113959635_DDMTREBIC-R4_met.fits;4.63029;26519.5;29.0345;0.341333
20231225114035816_DDMTREBIC-R4_met.fits;3.71831;26494.6;8.5495;0.853333
20231225113959123_DDMTREBIC-R4_snap.fits;4.63499;26480;5.58864;0
20231225114059197_DDMTREBIC-R4_snap.fits;5.42139;26506.3;4.22255;0
20231225114159272_DDMTREBIC-R4_snap.fits;4.18154;26480;4.32754;0
20231225114322045_DDMTREBIC-R4_met.fits;4.25198;26540;11.3752;0.170667
20231225114259347_DDMTREBIC-R4_snap.fits;4.58311;26491.7;4.08104;0
20231225114443795_DDMTREBIC-R4_met.fits;4.44627;26545.9;11.3604;0.170667
20231225114359421_DDMTREBIC-R4_snap.fits;4.90485;26485.8;3.50813;0
20231225114513149_DDMTREBIC-R4_met.fits;5.66653;26537.1;13.0361;0.170667
20231225114459496_DDMTREBIC-R4_snap.fits;6.58964;26500.5;5.72781;0
20231225114631144_DDMTREBIC-R4_met.fits;6.82789;26481.4;17.2398;1.024
20231225114559571_DDMTREBIC-R4_snap.fits;8.015;26515.1;5.35477;0
20231225114659645_DDMTREBIC-R4_snap.fits;6.02547;26485.8;5.21272;0
20231225114836755_DDMTREBIC-R4_met.fits;6.27488;26496.1;67.3352;0.512
20231225114843923_DDMTREBIC-R4_met.fits;6.86871;26488.8;15.0287;0.341333
20231225114759720_DDMTREBIC-R4_snap.fits;5.7465;26474.1;6.69895;0
20231225114910035_DDMTREBIC-R4_met.fits;5.83405;26506.3;11.8566;0.170667
20231225114859795_DDMTREBIC-R4_snap.fits;5.30888;26534.2;2.98733;0
20231225115018472_DDMTREBIC-R4_met.fits;6.37972;26502;31.9462;0.341333
20231225115045949_DDMTREBIC-R4_met.fits;5.82723;26472.7;16.3111;1.19467
20231225114959869_DDMTREBIC-R4_snap.fits;5.30222;26493.2;4.70864;0
20231225115059944_DDMTREBIC-R4_snap.fits;6.86613;26504.9;5.70449;0
20231225115233299_DDMTREBIC-R4_met.fits;5.18349;26499;21.879;0.341333
20231225115200019_DDMTREBIC-R4_snap.fits;5.0491;26535.6;5.07707;0
20231225115331837_DDMTREBIC-R4_met.fits;5.46699;26490.2;17.3153;0.170667
20231225115348221_DDMTREBIC-R4_met.fits;4.50836;26525.4;21.3769;0.341333
20231225115300093_DDMTREBIC-R4_snap.fits;5.43634;26522.5;4.99095;0
20231225115359997_DDMTREBIC-R4_met.fits;6.58567;26494.6;28.2521;0.341333
20231225115416211_DDMTREBIC-R4_met.fits;5.79147;26472.7;12.2079;0.170667
20231225115437203_DDMTREBIC-R4_met.fits;5.92519;26455.1;16.3991;0.170667
20231225115400168_DDMTREBIC-R4_snap.fits;7.90797;26534.2;6.36424;0
20231225115500243_DDMTREBIC-R4_snap.fits;4.49974;26531.2;10.1508;0
20231225115612776_DDMTREBIC-R4_met.fits;5.90697;26515.1;13.0961;0.170667
20231225115600317_DDMTREBIC-R4_snap.fits;5.90134;26471.2;4.95102;0
20231225115702099_DDMTREBIC-R4_met.fits;4.46454;26502;17.1071;1.536
20231225115700392_DDMTREBIC-R4_snap.fits;4.7049;26485.8;11.8104;0
20231225115759613_DDMTREBIC-R4_met.fits;5.58554;26485.8;14.6507;0.341333
20231225115810536_DDMTREBIC-R4_met.fits;4.11513;26475.6;14.8498;0.170667
20231225115840061_DDMTREBIC-R4_met.fits;4.88425;26477.1;14.6864;0.170667
20231225115800467_DDMTREBIC-R4_snap.fits;5.49617;26449.2;5.54912;0
20231225115900541_DDMTREBIC-R4_snap.fits;4.69015;26478.5;4.64062;0
