# file name; noise; peak f.; mag.; duration
20231225115935699_DDMTREBIC-R4_met.fits;6.34332;26528.3;16.0294;0.512
20231225120005907_DDMTREBIC-R4_met.fits;6.00371;26472.7;12.7594;0.170667
20231225120023656_DDMTREBIC-R4_met.fits;4.15196;26507.8;17.01;0.170667
20231225120029459_DDMTREBIC-R4_met.fits;4.22063;26510.7;9.07428;0.170667
20231225120000616_DDMTREBIC-R4_snap.fits;5.003;26499;3.70696;0
20231225120100691_DDMTREBIC-R4_snap.fits;7.20347;26472.7;5.99424;0
20231225120218515_DDMTREBIC-R4_met.fits;4.54179;26513.7;10.899;0.341333
20231225120247357_DDMTREBIC-R4_met.fits;4.38909;26496.1;34.5097;0.341333
20231225120200765_DDMTREBIC-R4_snap.fits;5.41672;26540;2.7094;0
20231225120313299_DDMTREBIC-R4_met.fits;4.5216;26478.5;14.3741;0.341333
20231225120346237_DDMTREBIC-R4_met.fits;4.56625;26506.3;12.642;0.341333
20231225120300840_DDMTREBIC-R4_snap.fits;4.4983;26484.4;3.4991;0
20231225120402792_DDMTREBIC-R4_met.fits;3.96731;26500.5;10.1673;0.170667
20231225120415421_DDMTREBIC-R4_met.fits;4.34358;26521;8.85538;2.21867
20231225120400915_DDMTREBIC-R4_snap.fits;4.06366;26493.2;4.44469;0
20231225120524883_DDMTREBIC-R4_met.fits;3.96239;26534.2;8.08556;0.170667
20231225120556797_DDMTREBIC-R4_met.fits;5.05864;26532.7;11.7808;0.170667
20231225120500989_DDMTREBIC-R4_snap.fits;5.05789;26503.4;3.1917;0
20231225120616936_DDMTREBIC-R4_met.fits;4.52997;26493.2;19.5983;0.341333
20231225120625640_DDMTREBIC-R4_met.fits;4.62143;26497.6;9.96149;0.170667
20231225120601064_DDMTREBIC-R4_snap.fits;4.37737;26466.8;4.02876;0
20231225120716328_DDMTREBIC-R4_met.fits;4.44238;26488.8;9.31316;0.170667
20231225120746536_DDMTREBIC-R4_met.fits;4.60046;26494.6;13.88;0.170667
20231225120758312_DDMTREBIC-R4_met.fits;4.50745;26541.5;33.0692;0.341333
20231225120701139_DDMTREBIC-R4_snap.fits;6.5163;26469.7;6.51064;0
20231225120801213_DDMTREBIC-R4_snap.fits;6.17922;26472.7;3.5423;0
20231225120923816_DDMTREBIC-R4_met.fits;4.65365;26490.2;11.0327;0.170667
20231225120936445_DDMTREBIC-R4_met.fits;4.05871;26531.2;14.2284;0.341333
20231225120944125_DDMTREBIC-R4_met.fits;4.50704;26504.9;10.0083;0.512
20231225120951464_DDMTREBIC-R4_met.fits;5.40543;26460.9;13.7459;0.341333
20231225120901288_DDMTREBIC-R4_snap.fits;3.77271;26544.4;4.78423;0
20231225121010067_DDMTREBIC-R4_met.fits;5.01481;26500.5;11.8876;0.170667
20231225121020307_DDMTREBIC-R4_met.fits;4.70831;26487.3;33.002;0.341333
20231225121049491_DDMTREBIC-R4_met.fits;4.0202;26493.2;11.5986;0.170667
20231225121001363_DDMTREBIC-R4_snap.fits;4.24305;26535.6;4.1205;0
20231225121105704_DDMTREBIC-R4_met.fits;4.19724;26526.9;9.08237;0.170667
20231225121112019_DDMTREBIC-R4_met.fits;4.26012;26537.1;11.9091;0.170667
20231225121136936_DDMTREBIC-R4_met.fits;4.25914;26480;9.7054;0.512
20231225121101437_DDMTREBIC-R4_snap.fits;4.20033;26449.2;5.25783;0
20231225121217043_DDMTREBIC-R4_met.fits;4.87731;26509.3;15.9456;0.341333
20231225121232061_DDMTREBIC-R4_met.fits;5.3398;26504.9;11.4113;0.341333
20231225121247421_DDMTREBIC-R4_met.fits;5.10286;26472.7;16.3184;0.170667
20231225121201512_DDMTREBIC-R4_snap.fits;4.53022;26500.5;4.89875;0
20231225121314728_DDMTREBIC-R4_met.fits;4.15191;26488.8;27.4378;0.170667
20231225121318483_DDMTREBIC-R4_met.fits;3.77306;26491.7;39.7524;0.512
20231225121334184_DDMTREBIC-R4_met.fits;4.70526;26487.3;11.4834;0.170667
20231225121301587_DDMTREBIC-R4_snap.fits;5.02485;26497.6;3.48439;0
20231225121407293_DDMTREBIC-R4_met.fits;6.09456;26497.6;54.9557;2.21867
20231225121411389_DDMTREBIC-R4_met.fits;4.2003;26474.1;14.5455;0.170667
20231225121421971_DDMTREBIC-R4_met.fits;4.49225;26482.9;18.9545;0.682667
20231225121425896_DDMTREBIC-R4_met.fits;4.58859;26502;10.2613;0.170667
20231225121452861_DDMTREBIC-R4_met.fits;5.0837;26469.7;14.0355;0.341333
20231225121401661_DDMTREBIC-R4_snap.fits;4.9737;26450.7;4.85332;0
20231225121543037_DDMTREBIC-R4_met.fits;4.35833;26499;9.74321;0.512
20231225121501736_DDMTREBIC-R4_snap.fits;3.65551;26490.2;3.18027;0
20231225121621608_DDMTREBIC-R4_met.fits;4.35967;26509.3;14.9405;0.170667
20231225121657448_DDMTREBIC-R4_met.fits;5.00853;26509.3;42.8107;0.512
20231225121601811_DDMTREBIC-R4_snap.fits;4.41905;26466.8;4.62157;0
20231225121706835_DDMTREBIC-R4_met.fits;4.84798;26494.6;10.4943;0.170667
20231225121722877_DDMTREBIC-R4_met.fits;4.32636;26478.5;11.9063;0.170667
20231225121751037_DDMTREBIC-R4_met.fits;4.72107;26475.6;18.4419;0.170667
20231225121701885_DDMTREBIC-R4_snap.fits;4.35249;26465.3;3.60115;0
20231225121831315_DDMTREBIC-R4_met.fits;4.73927;26510.7;12.4591;0.341333
20231225121835411_DDMTREBIC-R4_met.fits;5.56725;26472.7;20.9303;0.170667
20231225121801960_DDMTREBIC-R4_snap.fits;4.15517;26477.1;3.53847;0
20231225121919101_DDMTREBIC-R4_met.fits;3.8369;26472.7;30.7844;0.341333
20231225121944872_DDMTREBIC-R4_met.fits;4.57776;26477.1;54.3264;0.341333
20231225121902035_DDMTREBIC-R4_snap.fits;4.65159;26525.4;3.61145;0
20231225122044093_DDMTREBIC-R4_met.fits;5.0219;26484.4;17.4505;0.170667
20231225122058941_DDMTREBIC-R4_met.fits;4.46431;26487.3;10.8702;0.341333
20231225122002109_DDMTREBIC-R4_snap.fits;4.88512;26463.9;6.53727;0
20231225122120104_DDMTREBIC-R4_met.fits;4.49907;26509.3;41.3326;0.341333
20231225122144509_DDMTREBIC-R4_met.fits;4.83079;26503.4;16.2213;0.341333
20231225122156627_DDMTREBIC-R4_met.fits;4.67972;26519.5;27.4862;0.341333
20231225122102184_DDMTREBIC-R4_snap.fits;4.07205;26509.3;5.03712;0
20231225122201064_DDMTREBIC-R4_met.fits;4.21176;26502;9.16905;0.170667
20231225122228883_DDMTREBIC-R4_met.fits;4.35783;26534.2;11.2417;0.341333
20231225122242365_DDMTREBIC-R4_met.fits;3.98345;26504.9;8.66927;0.512
20231225122246120_DDMTREBIC-R4_met.fits;3.56973;26500.5;14.4393;0.170667
20231225122252605_DDMTREBIC-R4_met.fits;3.69786;26494.6;10.6391;0.341333
20231225122258579_DDMTREBIC-R4_met.fits;4.72078;26507.8;14.0721;0.512
20231225122202259_DDMTREBIC-R4_snap.fits;4.62769;26487.3;4.17716;0
20231225122311549_DDMTREBIC-R4_met.fits;3.95152;26485.8;11.0218;0.341333
20231225122302333_DDMTREBIC-R4_snap.fits;4.51531;26547.4;3.93263;0
20231225122426301_DDMTREBIC-R4_met.fits;4.32923;26518.1;8.67553;0.170667
20231225122451901_DDMTREBIC-R4_met.fits;4.1406;26491.7;10.5629;0.170667
20231225122402408_DDMTREBIC-R4_snap.fits;4.4041;26503.4;3.36197;0
20231225122527741_DDMTREBIC-R4_met.fits;4.23124;26504.9;14.6672;0.170667
20231225122534056_DDMTREBIC-R4_met.fits;5.28402;26509.3;14.5434;0.341333
20231225122502483_DDMTREBIC-R4_snap.fits;4.39018;26477.1;4.26791;0
20231225122609043_DDMTREBIC-R4_met.fits;4.57241;26485.8;12.0756;0.170667
20231225122602557_DDMTREBIC-R4_snap.fits;4.50486;26525.4;4.79532;0
20231225122726867_DDMTREBIC-R4_met.fits;4.20192;26510.7;8.53785;0.170667
20231225122748712_DDMTREBIC-R4_met.fits;4.28093;26503.4;10.4163;0.170667
20231225122751272_DDMTREBIC-R4_met.fits;4.26386;26510.7;11.5021;0.512
20231225122702632_DDMTREBIC-R4_snap.fits;4.64145;26487.3;3.48465;0
20231225122832573_DDMTREBIC-R4_met.fits;4.52137;26512.2;9.06267;0.341333
20231225122857661_DDMTREBIC-R4_met.fits;4.15354;26526.9;9.56672;0.341333
20231225122802707_DDMTREBIC-R4_snap.fits;4.25714;26526.9;3.89871;0
20231225122902781_DDMTREBIC-R4_snap.fits;4.26469;26516.6;3.23515;0
20231225123011048_DDMTREBIC-R4_met.fits;4.36299;26474.1;9.19303;0.170667
20231225123002856_DDMTREBIC-R4_snap.fits;5.00115;26541.5;3.85764;0
20231225123107368_DDMTREBIC-R4_met.fits;4.31339;26485.8;10.7165;0.170667
20231225123122728_DDMTREBIC-R4_met.fits;3.566;26507.8;10.4465;0.341333
20231225123141843_DDMTREBIC-R4_met.fits;4.42748;26491.7;11.597;0.170667
20231225123102931_DDMTREBIC-R4_snap.fits;4.30295;26523.9;3.09975;0
20231225123212563_DDMTREBIC-R4_met.fits;4.23768;26500.5;10.1589;0.341333
20231225123203005_DDMTREBIC-R4_snap.fits;4.5861;26515.1;4.1876;0
20231225123303080_DDMTREBIC-R4_snap.fits;4.23434;26455.1;3.84328;0
20231225123403155_DDMTREBIC-R4_snap.fits;4.74587;26484.4;4.26002;0
20231225123527123_DDMTREBIC-R4_met.fits;4.66087;26480;39.0829;0.512
20231225123532755_DDMTREBIC-R4_met.fits;4.72404;26482.9;20.5338;0.341333
20231225123555112_DDMTREBIC-R4_met.fits;3.82309;26523.9;12.8071;0.170667
20231225123503229_DDMTREBIC-R4_snap.fits;4.45637;26521;4.07653;0
20231225123610984_DDMTREBIC-R4_met.fits;5.06805;26516.6;10.6587;0.170667
20231225123613544_DDMTREBIC-R4_met.fits;5.42197;26507.8;35.2235;0.512
20231225123603304_DDMTREBIC-R4_snap.fits;5.63111;26450.7;4.04017;0
20231225123705427_DDMTREBIC-R4_met.fits;3.75028;26534.2;8.78129;0.170667
20231225123712083_DDMTREBIC-R4_met.fits;4.2844;26481.4;23.2763;0.341333
20231225123749117_DDMTREBIC-R4_met.fits;4.68321;26519.5;49.7544;0.341333
20231225123703379_DDMTREBIC-R4_snap.fits;4.25942;26506.3;3.93776;0
20231225123814035_DDMTREBIC-R4_met.fits;4.95998;26469.7;14.6859;0.170667
20231225123803453_DDMTREBIC-R4_snap.fits;4.80699;26496.1;3.2952;0
20231225123915645_DDMTREBIC-R4_met.fits;4.38667;26471.2;10.3631;0.170667
20231225123923837_DDMTREBIC-R4_met.fits;5.02273;26456.5;25.9577;0.341333
20231225123903528_DDMTREBIC-R4_snap.fits;3.98994;26449.2;3.7482;0
20231225124010600_DDMTREBIC-R4_met.fits;4.78148;26502;11.6403;0.170667
20231225124023912_DDMTREBIC-R4_met.fits;4.52471;26496.1;20.7591;0.341333
20231225124041661_DDMTREBIC-R4_met.fits;4.99569;26494.6;81.9472;0.341333
20231225124003603_DDMTREBIC-R4_snap.fits;4.99264;26531.2;2.89581;0
20231225124145491_DDMTREBIC-R4_met.fits;4.99507;26493.2;15.7352;0.170667
20231225124157437_DDMTREBIC-R4_met.fits;4.26228;26502;36.2091;0.341333
20231225124103677_DDMTREBIC-R4_snap.fits;4.77555;26515.1;3.54736;0
20231225124207165_DDMTREBIC-R4_met.fits;3.76157;26509.3;34.0736;0.341333
20231225124203752_DDMTREBIC-R4_snap.fits;4.097;26543;3.68062;0
20231225124335400_DDMTREBIC-R4_met.fits;4.85108;26507.8;23.3854;0.341333
20231225124303827_DDMTREBIC-R4_snap.fits;4.70396;26526.9;3.90661;0
20231225124416019_DDMTREBIC-R4_met.fits;4.80805;26512.2;19.9401;0.341333
20231225124449811_DDMTREBIC-R4_met.fits;4.33965;26487.3;14.0303;0.170667
20231225124403901_DDMTREBIC-R4_snap.fits;5.0285;26516.6;3.7224;0
20231225124503976_DDMTREBIC-R4_snap.fits;4.39615;26480;4.90936;0
20231225124611560_DDMTREBIC-R4_met.fits;4.0264;26497.6;8.35616;0.170667
20231225124647571_DDMTREBIC-R4_met.fits;4.37575;26488.8;9.09301;0.170667
20231225124604051_DDMTREBIC-R4_snap.fits;5.20715;26500.5;4.03128;0
20231225124704125_DDMTREBIC-R4_snap.fits;5.07626;26502;3.37464;0
20231225124850451_DDMTREBIC-R4_met.fits;3.89143;26488.8;9.87895;0.341333
20231225124804200_DDMTREBIC-R4_snap.fits;4.37746;26453.6;3.30053;0
20231225124927144_DDMTREBIC-R4_met.fits;4.84533;26471.2;12.2286;0.170667
20231225124904275_DDMTREBIC-R4_snap.fits;4.77461;26482.9;3.8665;0
20231225125024488_DDMTREBIC-R4_met.fits;4.23043;26500.5;10.2595;0.170667
20231225125028243_DDMTREBIC-R4_met.fits;4.41877;26513.7;40.6191;0.341333
20231225125056915_DDMTREBIC-R4_met.fits;4.08214;26493.2;11.38;2.56
20231225125004349_DDMTREBIC-R4_snap.fits;5.47747;26523.9;4.09429;0
20231225125110568_DDMTREBIC-R4_met.fits;4.17266;26500.5;9.99305;0.170667
20231225125127123_DDMTREBIC-R4_met.fits;5.4431;26491.7;13.0076;0.170667
20231225125133779_DDMTREBIC-R4_met.fits;4.19782;26497.6;11.0654;0.170667
20231225125104424_DDMTREBIC-R4_snap.fits;4.57669;26544.4;3.63139;0
20231225125220712_DDMTREBIC-R4_met.fits;4.59095;26502;41.6247;0.512
20231225125241533_DDMTREBIC-R4_met.fits;4.37289;26497.6;11.6772;0.341333
20231225125204499_DDMTREBIC-R4_snap.fits;4.57261;26544.4;4.71027;0
20231225125306963_DDMTREBIC-R4_met.fits;4.43891;26490.2;13.87;0.170667
20231225125304573_DDMTREBIC-R4_snap.fits;5.19315;26547.4;5.86346;0
20231225125418131_DDMTREBIC-R4_met.fits;3.57179;26496.1;8.4204;0.170667
20231225125424445_DDMTREBIC-R4_met.fits;4.70436;26510.7;25.2759;0.512
20231225125429736_DDMTREBIC-R4_met.fits;4.92096;26481.4;13.3876;0.170667
20231225125431955_DDMTREBIC-R4_met.fits;4.56349;26512.2;25.1741;0.341333
20231225125450216_DDMTREBIC-R4_met.fits;4.49775;26504.9;15.4249;0.341333
20231225125452435_DDMTREBIC-R4_met.fits;4.91014;26490.2;32.1671;0.341333
20231225125404648_DDMTREBIC-R4_snap.fits;4.25888;26515.1;3.75322;0
20231225125532541_DDMTREBIC-R4_met.fits;4.36374;26506.3;9.23147;0.170667
20231225125559507_DDMTREBIC-R4_met.fits;5.55847;26499;39.9055;0.341333
20231225125504723_DDMTREBIC-R4_snap.fits;3.48045;26537.1;7.76467;0
20231225125603944_DDMTREBIC-R4_met.fits;3.8896;26543;8.86358;0.341333
20231225125626813_DDMTREBIC-R4_met.fits;5.45495;26475.6;12.2043;0.170667
20231225125632787_DDMTREBIC-R4_met.fits;4.51611;26497.6;12.249;0.170667
20231225125639955_DDMTREBIC-R4_met.fits;4.65802;26500.5;12.2979;0.682667
20231225125604797_DDMTREBIC-R4_snap.fits;3.91097;26485.8;3.35375;0
20231225125708456_DDMTREBIC-R4_met.fits;4.57333;26494.6;9.44903;0.170667
20231225125715624_DDMTREBIC-R4_met.fits;4.57533;26463.9;10.1299;0.170667
20231225125720232_DDMTREBIC-R4_met.fits;4.28901;26509.3;8.68585;0.170667
20231225125704872_DDMTREBIC-R4_snap.fits;4.55549;26532.7;5.02812;0
20231225125813309_DDMTREBIC-R4_met.fits;4.32823;26494.6;19.7749;0.170667
20231225125804947_DDMTREBIC-R4_snap.fits;4.60828;26491.7;3.36171;0
20231225125905021_DDMTREBIC-R4_snap.fits;4.66917;26503.4;3.97246;0
