# file name; noise; peak f.; mag.; duration
20231225045918333_DDMTREBIC-R4_met.fits;6.0465;26471.2;121.05;0.341333
20231225045954515_DDMTREBIC-R4_met.fits;4.26544;26497.6;21.8597;1.36533
20231225050058003_DDMTREBIC-R4_met.fits;5.36117;26488.8;28.2947;0.341333
20231225050102952_DDMTREBIC-R4_met.fits;4.54037;26506.3;17.1113;0.341333
20231225050106536_DDMTREBIC-R4_met.fits;5.00597;26490.2;15.577;0.170667
20231225050109267_DDMTREBIC-R4_met.fits;4.0803;26463.9;15.5838;0.341333
20231225050114387_DDMTREBIC-R4_met.fits;4.97801;26497.6;10.5338;0.170667
20231225050116605_DDMTREBIC-R4_met.fits;4.73559;26474.1;32.4187;0.341333
20231225050029331_DDMTREBIC-R4_snap.fits;4.31013;26504.9;5.15994;0
20231225050133501_DDMTREBIC-R4_met.fits;4.00785;26506.3;10.7477;0.341333
20231225050129405_DDMTREBIC-R4_snap.fits;3.81132;26456.5;4.9586;0
20231225050229480_DDMTREBIC-R4_snap.fits;4.82048;26512.2;2.97895;0
20231225050402152_DDMTREBIC-R4_met.fits;4.74101;26504.9;9.66039;0.170667
20231225050413928_DDMTREBIC-R4_met.fits;5.24835;26532.7;25.2395;0.170667
20231225050329555_DDMTREBIC-R4_snap.fits;4.76006;26521;4.77164;0
20231225050431336_DDMTREBIC-R4_met.fits;4.22818;26490.2;11.3232;0.341333
20231225050515027_DDMTREBIC-R4_met.fits;4.61426;26499;9.27096;0.170667
20231225050522024_DDMTREBIC-R4_met.fits;4.90364;26499;10.9736;0.170667
20231225050429629_DDMTREBIC-R4_snap.fits;4.27204;26475.6;3.60318;0
20231225050558888_DDMTREBIC-R4_met.fits;4.11302;26487.3;14.4071;0.341333
20231225050606227_DDMTREBIC-R4_met.fits;4.55589;26488.8;10.7811;0.170667
20231225050614589_DDMTREBIC-R4_met.fits;4.30542;26509.3;18.0933;0.341333
20231225050621757_DDMTREBIC-R4_met.fits;4.54202;26480;15.9501;0.341333
20231225050529704_DDMTREBIC-R4_snap.fits;6.24232;26481.4;5.12675;0
20231225050632680_DDMTREBIC-R4_met.fits;4.20075;26499;9.17502;0.170667
20231225050635240_DDMTREBIC-R4_met.fits;4.09444;26506.3;10.4388;0.341333
20231225050658792_DDMTREBIC-R4_met.fits;3.89737;26477.1;20.4649;2.90133
20231225050705619_DDMTREBIC-R4_met.fits;5.19121;26449.2;85.305;0.341333
20231225050714152_DDMTREBIC-R4_met.fits;4.61892;26496.1;9.43969;2.38933
20231225050724221_DDMTREBIC-R4_met.fits;3.87746;26516.6;18.7874;0.341333
20231225050629779_DDMTREBIC-R4_snap.fits;4.84014;26468.3;4.57856;0
20231225050731389_DDMTREBIC-R4_met.fits;4.0927;26469.7;12.7629;0.341333
20231225050751528_DDMTREBIC-R4_met.fits;4.22571;26496.1;8.78706;0.170667
20231225050809277_DDMTREBIC-R4_met.fits;4.13213;26490.2;38.714;0.341333
20231225050814909_DDMTREBIC-R4_met.fits;3.93243;26477.1;18.7401;0.341333
20231225050817299_DDMTREBIC-R4_met.fits;4.78269;26510.7;19.4836;1.36533
20231225050729853_DDMTREBIC-R4_snap.fits;3.98586;26523.9;3.44014;0
20231225050835901_DDMTREBIC-R4_met.fits;4.29576;26500.5;9.49891;0.170667
20231225050921128_DDMTREBIC-R4_met.fits;4.37742;26531.2;10.5661;0.341333
20231225050829928_DDMTREBIC-R4_snap.fits;4.11862;26463.9;4.55837;0
20231225050931368_DDMTREBIC-R4_met.fits;4.35813;26485.8;8.7857;3.072
20231225050947752_DDMTREBIC-R4_met.fits;4.654;26494.6;16.6708;0.512
20231225051007379_DDMTREBIC-R4_met.fits;4.72838;26449.2;51.8162;0.341333
20231225050930003_DDMTREBIC-R4_snap.fits;4.1906;26496.1;4.35089;0
20231225051030077_DDMTREBIC-R4_snap.fits;4.04113;26538.6;4.94204;0
20231225051140221_DDMTREBIC-R4_met.fits;4.6766;26475.6;12.4378;0.170667
20231225051200360_DDMTREBIC-R4_met.fits;4.45187;26513.7;13.395;0.170667
20231225051203773_DDMTREBIC-R4_met.fits;4.97008;26522.5;33.8902;0.682667
20231225051207357_DDMTREBIC-R4_met.fits;4.44198;26478.5;13.197;0.170667
20231225051218621_DDMTREBIC-R4_met.fits;4.87505;26503.4;11.2136;0.170667
20231225051130152_DDMTREBIC-R4_snap.fits;5.35577;26469.7;3.09707;0
20231225051256168_DDMTREBIC-R4_met.fits;4.40932;26499;16.036;0.170667
20231225051325011_DDMTREBIC-R4_met.fits;5.40545;26487.3;11.0234;0.170667
20231225051230227_DDMTREBIC-R4_snap.fits;4.79636;26449.2;4.35217;0
20231225051345661_DDMTREBIC-R4_met.fits;4.67314;26503.4;30.4191;1.536
20231225051408872_DDMTREBIC-R4_met.fits;4.58705;26463.9;17.407;0.341333
20231225051330301_DDMTREBIC-R4_snap.fits;5.11677;26516.6;4.52006;0
20231225051429523_DDMTREBIC-R4_met.fits;4.95986;26518.1;17.3328;0.170667
20231225051454440_DDMTREBIC-R4_met.fits;4.68833;26459.5;55.9363;0.682667
20231225051527549_DDMTREBIC-R4_met.fits;4.64806;26497.6;10.028;0.170667
20231225051430376_DDMTREBIC-R4_snap.fits;5.09369;26463.9;4.62232;0
20231225051532157_DDMTREBIC-R4_met.fits;4.17991;26480;9.05091;1.024
20231225051538131_DDMTREBIC-R4_met.fits;4.06276;26493.2;9.32317;1.70667
20231225051556733_DDMTREBIC-R4_met.fits;4.42806;26487.3;37.5182;0.341333
20231225051600488_DDMTREBIC-R4_met.fits;4.43547;26491.7;16.8819;0.170667
20231225051530451_DDMTREBIC-R4_snap.fits;4.3034;26455.1;3.79712;0
20231225051630525_DDMTREBIC-R4_snap.fits;4.2952;26480;4.16137;0
20231225051803709_DDMTREBIC-R4_met.fits;4.16922;26499;9.72433;0.170667
20231225051815144_DDMTREBIC-R4_met.fits;4.32468;26452.1;19.9704;0.341333
20231225051824701_DDMTREBIC-R4_met.fits;4.38941;26525.4;12.9611;0.170667
20231225051730600_DDMTREBIC-R4_snap.fits;4.06627;26543;3.73592;0
20231225051839379_DDMTREBIC-R4_met.fits;4.24992;26493.2;9.89718;0.170667
20231225051857811_DDMTREBIC-R4_met.fits;4.55592;26465.3;10.1895;0.170667
20231225051915901_DDMTREBIC-R4_met.fits;4.01352;26494.6;9.6154;0.341333
20231225051923581_DDMTREBIC-R4_met.fits;4.2508;26480;12.3968;0.170667
20231225051830675_DDMTREBIC-R4_snap.fits;4.70316;26547.4;3.60967;0
20231225051953789_DDMTREBIC-R4_met.fits;4.32615;26491.7;13.835;0.341333
20231225052001811_DDMTREBIC-R4_met.fits;4.04004;26515.1;12.9219;0.170667
20231225051930749_DDMTREBIC-R4_snap.fits;4.00658;26547.4;3.53532;0
20231225052042600_DDMTREBIC-R4_met.fits;6.63087;26519.5;23.5095;0.170667
20231225052030824_DDMTREBIC-R4_snap.fits;4.29454;26509.3;5.08486;0
20231225052134995_DDMTREBIC-R4_met.fits;3.77024;26482.9;14.016;0.170667
20231225052145747_DDMTREBIC-R4_met.fits;4.63597;26490.2;11.4579;1.36533
20231225052220221_DDMTREBIC-R4_met.fits;3.99625;26494.6;11.1696;2.21867
20231225052130899_DDMTREBIC-R4_snap.fits;4.34959;26459.5;3.91528;0
20231225052230973_DDMTREBIC-R4_snap.fits;4.85209;26537.1;4.53044;0
20231225052353917_DDMTREBIC-R4_met.fits;4.91523;26474.1;10.4604;0.170667
20231225052403645_DDMTREBIC-R4_met.fits;5.05525;26462.4;12.1362;0.170667
20231225052411325_DDMTREBIC-R4_met.fits;5.44951;26496.1;12.5726;0.170667
20231225052331048_DDMTREBIC-R4_snap.fits;4.54802;26535.6;4.17976;0
20231225052517885_DDMTREBIC-R4_met.fits;4.80014;26491.7;12.2218;0.341333
20231225052431123_DDMTREBIC-R4_snap.fits;5.24775;26504.9;4.15553;0
20231225052540072_DDMTREBIC-R4_met.fits;5.01254;26497.6;12.2676;0.170667
20231225052544168_DDMTREBIC-R4_met.fits;4.68096;26503.4;17.2818;0.341333
20231225052546557_DDMTREBIC-R4_met.fits;4.78065;26478.5;11.774;0.170667
20231225052608915_DDMTREBIC-R4_met.fits;4.83763;26490.2;9.72171;0.853333
20231225052617619_DDMTREBIC-R4_met.fits;5.47074;26480;16.6936;0.170667
20231225052531197_DDMTREBIC-R4_snap.fits;4.3056;26528.3;4.33558;0
20231225052631101_DDMTREBIC-R4_met.fits;4.38616;26525.4;10.113;2.048
20231225052638611_DDMTREBIC-R4_met.fits;4.20169;26531.2;11.5934;0.341333
20231225052645267_DDMTREBIC-R4_met.fits;4.35832;26481.4;9.14236;0.170667
20231225052631272_DDMTREBIC-R4_snap.fits;4.64745;26537.1;4.49862;0
20231225052827667_DDMTREBIC-R4_met.fits;4.05064;26465.3;12.0079;0.341333
20231225052731347_DDMTREBIC-R4_snap.fits;5.36926;26468.3;3.43742;0
20231225052835347_DDMTREBIC-R4_met.fits;5.40844;26493.2;12.2562;0.170667
20231225052859923_DDMTREBIC-R4_met.fits;5.29308;26504.9;24.2554;0.341333
20231225052903848_DDMTREBIC-R4_met.fits;4.78801;26463.9;9.88989;0.170667
20231225052918355_DDMTREBIC-R4_met.fits;4.93147;26468.3;17.1152;0.512
20231225052922621_DDMTREBIC-R4_met.fits;5.01142;26494.6;11.3933;0.341333
20231225052926547_DDMTREBIC-R4_met.fits;5.67987;26481.4;27.8732;0.341333
20231225052831421_DDMTREBIC-R4_snap.fits;4.30908;26522.5;3.99535;0
20231225052946685_DDMTREBIC-R4_met.fits;4.73163;26491.7;61.4996;0.341333
20231225052955731_DDMTREBIC-R4_met.fits;4.38413;26509.3;32.1484;0.341333
20231225053026109_DDMTREBIC-R4_met.fits;4.16296;26499;33.0129;0.682667
20231225052931496_DDMTREBIC-R4_snap.fits;5.38429;26496.1;5.70777;0
20231225053101096_DDMTREBIC-R4_met.fits;4.31295;26506.3;16.9662;0.341333
20231225053103827_DDMTREBIC-R4_met.fits;7.35422;26478.5;16.6981;0.170667
20231225053031571_DDMTREBIC-R4_snap.fits;4.58907;26499;3.12923;0
20231225053138301_DDMTREBIC-R4_met.fits;5.4408;26507.8;11.119;0.170667
20231225053226941_DDMTREBIC-R4_met.fits;4.90541;26485.8;12.7397;0.170667
20231225053131645_DDMTREBIC-R4_snap.fits;5.06591;26465.3;4.58978;0
20231225053231549_DDMTREBIC-R4_met.fits;5.09433;26496.1;16.0303;0.341333
20231225053256467_DDMTREBIC-R4_met.fits;5.77534;26449.2;13.4602;0.170667
20231225053319165_DDMTREBIC-R4_met.fits;3.70674;26491.7;8.43009;0.341333
20231225053231720_DDMTREBIC-R4_snap.fits;5.15224;26482.9;3.67438;0
20231225053329405_DDMTREBIC-R4_met.fits;5.62486;26512.2;22.7177;0.853333
20231225053349715_DDMTREBIC-R4_met.fits;4.96084;26484.4;10.7119;0.170667
20231225053356200_DDMTREBIC-R4_met.fits;4.93018;26488.8;10.4492;0.341333
20231225053331795_DDMTREBIC-R4_snap.fits;4.91705;26491.7;3.87553;0
20231225053433064_DDMTREBIC-R4_met.fits;4.17662;26471.2;11.7824;0.512
20231225053443645_DDMTREBIC-R4_met.fits;4.99389;26500.5;30.463;0.341333
20231225053431869_DDMTREBIC-R4_snap.fits;5.03552;26525.4;4.45621;0
20231225053543891_DDMTREBIC-R4_met.fits;4.92923;26491.7;49.0606;0.512
20231225053624339_DDMTREBIC-R4_met.fits;5.18649;26481.4;11.7902;0.170667
20231225053627069_DDMTREBIC-R4_met.fits;4.31194;26484.4;19.7523;0.341333
20231225053531944_DDMTREBIC-R4_snap.fits;3.83219;26522.5;4.63572;0
20231225053705469_DDMTREBIC-R4_met.fits;4.57395;26491.7;10.6468;1.36533
20231225053632019_DDMTREBIC-R4_snap.fits;4.27249;26519.5;3.71207;0
20231225053733800_DDMTREBIC-R4_met.fits;5.09765;26484.4;16.1906;0.341333
20231225053750013_DDMTREBIC-R4_met.fits;5.24403;26471.2;19.5348;0.341333
20231225053805203_DDMTREBIC-R4_met.fits;4.67051;26512.2;9.85984;2.38933
20231225053809469_DDMTREBIC-R4_met.fits;4.43928;26497.6;9.89387;0.682667
20231225053818173_DDMTREBIC-R4_met.fits;4.86188;26504.9;10.3648;0.170667
20231225053732093_DDMTREBIC-R4_snap.fits;5.04222;26515.1;4.87484;0
20231225053838141_DDMTREBIC-R4_met.fits;4.71329;26496.1;24.7834;2.38933
20231225053842749_DDMTREBIC-R4_met.fits;4.71397;26503.4;21.7551;0.170667
20231225053855208_DDMTREBIC-R4_met.fits;4.96408;26475.6;18.5586;0.341333
20231225053903059_DDMTREBIC-R4_met.fits;4.57942;26500.5;13.3437;0.170667
20231225053924051_DDMTREBIC-R4_met.fits;4.82301;26507.8;20.8034;0.170667
20231225053832168_DDMTREBIC-R4_snap.fits;5.00154;26500.5;3.62035;0
20231225053940093_DDMTREBIC-R4_met.fits;4.6518;26522.5;9.71077;0.170667
20231225054003304_DDMTREBIC-R4_met.fits;4.09208;26506.3;9.71286;0.341333
20231225054021907_DDMTREBIC-R4_met.fits;5.18715;26496.1;19.9673;0.341333
20231225053932243_DDMTREBIC-R4_snap.fits;4.80744;26516.6;3.69397;0
20231225054032829_DDMTREBIC-R4_met.fits;4.52988;26463.9;11.9776;0.170667
20231225054055528_DDMTREBIC-R4_met.fits;4.68796;26516.6;18.7798;0.170667
20231225054122152_DDMTREBIC-R4_met.fits;5.19613;26450.7;16.8167;0.512
20231225054032317_DDMTREBIC-R4_snap.fits;4.96954;26540;5.16011;0
20231225054150141_DDMTREBIC-R4_met.fits;4.95352;26475.6;10.9307;0.170667
20231225054202088_DDMTREBIC-R4_met.fits;4.556;26497.6;14.1248;0.170667
20231225054209597_DDMTREBIC-R4_met.fits;4.71615;26480;12.6631;0.170667
20231225054224445_DDMTREBIC-R4_met.fits;4.72006;26544.4;16.3325;0.512
20231225054132392_DDMTREBIC-R4_snap.fits;4.22923;26537.1;3.47578;0
20231225054258237_DDMTREBIC-R4_met.fits;3.51689;26534.2;8.10428;0.170667
20231225054308989_DDMTREBIC-R4_met.fits;4.56023;26481.4;9.18621;0.341333
20231225054313768_DDMTREBIC-R4_met.fits;4.96435;26506.3;35.0345;0.341333
20231225054317693_DDMTREBIC-R4_met.fits;5.23981;26518.1;19.7379;0.170667
20231225054323155_DDMTREBIC-R4_met.fits;4.5152;26491.7;29.0624;0.341333
20231225054329128_DDMTREBIC-R4_met.fits;4.562;26512.2;9.91873;0.341333
20231225054232467_DDMTREBIC-R4_snap.fits;4.76375;26528.3;4.4849;0
20231225054416915_DDMTREBIC-R4_met.fits;5.4871;26538.6;32.0862;0.341333
20231225054419475_DDMTREBIC-R4_met.fits;4.85194;26459.5;18.6666;2.38933
20231225054428008_DDMTREBIC-R4_met.fits;4.05279;26496.1;10.0746;0.512
20231225054332541_DDMTREBIC-R4_snap.fits;4.31187;26466.8;3.43243;0
20231225054432104_DDMTREBIC-R4_met.fits;3.96967;26494.6;12.345;0.341333
20231225054434323_DDMTREBIC-R4_met.fits;4.67759;26516.6;14.9762;0.170667
20231225054451731_DDMTREBIC-R4_met.fits;3.76419;26515.1;7.82712;0.170667
20231225054432616_DDMTREBIC-R4_snap.fits;4.4274;26493.2;3.67721;0
20231225054611091_DDMTREBIC-R4_met.fits;4.99164;26510.7;12.1199;0.170667
20231225054619624_DDMTREBIC-R4_met.fits;7.25284;26534.2;23.3533;1.19467
20231225054626451_DDMTREBIC-R4_met.fits;4.31513;26488.8;46.4669;0.512
20231225054532691_DDMTREBIC-R4_snap.fits;5.07012;26469.7;4.78663;0
20231225054632253_DDMTREBIC-R4_met.fits;3.49277;26497.6;8.39599;0.341333
20231225054642835_DDMTREBIC-R4_met.fits;3.94055;26526.9;13.6366;0.170667
20231225054716968_DDMTREBIC-R4_met.fits;4.87285;26466.8;22.2235;0.512
20231225054632765_DDMTREBIC-R4_snap.fits;3.6511;26493.2;4.22231;0
20231225054731133_DDMTREBIC-R4_met.fits;4.17747;26455.1;21.0889;0.341333
20231225054735912_DDMTREBIC-R4_met.fits;4.38731;26485.8;10.2927;0.170667
20231225054752979_DDMTREBIC-R4_met.fits;4.75073;26509.3;9.84708;0.170667
20231225054755880_DDMTREBIC-R4_met.fits;4.44144;26521;12.2672;0.170667
20231225054732840_DDMTREBIC-R4_snap.fits;4.65612;26510.7;3.67304;0
20231225054916435_DDMTREBIC-R4_met.fits;4.82326;26471.2;10.4213;0.170667
20231225054832915_DDMTREBIC-R4_snap.fits;4.62592;26485.8;3.58048;0
20231225054940840_DDMTREBIC-R4_met.fits;4.8037;26482.9;9.86009;0.170667
20231225054955517_DDMTREBIC-R4_met.fits;4.57174;26523.9;13.2415;0.341333
20231225055002344_DDMTREBIC-R4_met.fits;4.35566;26502;15.6617;0.341333
20231225054932989_DDMTREBIC-R4_snap.fits;3.65765;26488.8;4.14685;0
20231225055103443_DDMTREBIC-R4_met.fits;3.81;26500.5;15.0771;0.170667
20231225055111976_DDMTREBIC-R4_met.fits;4.88617;26494.6;10.2881;1.36533
20231225055033064_DDMTREBIC-R4_snap.fits;4.96361;26449.2;5.18024;0
20231225055154984_DDMTREBIC-R4_met.fits;4.60471;26494.6;10.6394;0.512
20231225055219731_DDMTREBIC-R4_met.fits;4.41146;26493.2;21.7395;0.170667
20231225055133139_DDMTREBIC-R4_snap.fits;4.44461;26512.2;3.70696;0
20231225055311784_DDMTREBIC-R4_met.fits;5.19566;26460.9;11.7135;0.170667
20231225055326461_DDMTREBIC-R4_met.fits;5.39505;26490.2;19.5821;0.341333
20231225055233213_DDMTREBIC-R4_snap.fits;4.68664;26485.8;3.65818;0
20231225055409981_DDMTREBIC-R4_met.fits;3.50874;26494.6;9.66967;0.341333
20231225055422440_DDMTREBIC-R4_met.fits;4.15937;26478.5;10.2926;0.170667
20231225055333288_DDMTREBIC-R4_snap.fits;5.04464;26459.5;4.66189;0
20231225055436435_DDMTREBIC-R4_met.fits;3.98793;26481.4;9.05875;0.512
20231225055506301_DDMTREBIC-R4_met.fits;4.30101;26463.9;21.6394;0.853333
20231225055509373_DDMTREBIC-R4_met.fits;4.28101;26538.6;11.975;0.170667
20231225055519272_DDMTREBIC-R4_met.fits;4.57053;26462.4;12.9686;0.512
20231225055433363_DDMTREBIC-R4_snap.fits;3.8226;26490.2;3.91841;0
20231225055533779_DDMTREBIC-R4_met.fits;5.06092;26499;27.6805;0.341333
20231225055537704_DDMTREBIC-R4_met.fits;4.33674;26465.3;9.20943;0.682667
20231225055557501_DDMTREBIC-R4_met.fits;4.44624;26523.9;21.8641;0.170667
20231225055617299_DDMTREBIC-R4_met.fits;4.99498;26509.3;15.7459;0.341333
20231225055628392_DDMTREBIC-R4_met.fits;4.2798;26507.8;13.1587;0.512
20231225055533437_DDMTREBIC-R4_snap.fits;4.19407;26509.3;3.00862;0
20231225055718568_DDMTREBIC-R4_met.fits;4.22573;26500.5;11.0077;0.341333
20231225055633512_DDMTREBIC-R4_snap.fits;4.45384;26474.1;4.20596;0
20231225055759016_DDMTREBIC-R4_met.fits;4.16202;26513.7;14.9844;2.38933
20231225055805160_DDMTREBIC-R4_met.fits;4.4475;26475.6;26.1999;0.170667
20231225055809085_DDMTREBIC-R4_met.fits;3.86074;26499;11.1626;0.170667
20231225055815571_DDMTREBIC-R4_met.fits;4.61369;26491.7;10.1929;0.170667
20231225055733587_DDMTREBIC-R4_snap.fits;5.10861;26509.3;3.13265;0
20231225055855848_DDMTREBIC-R4_met.fits;4.34267;26493.2;10.1407;0.170667
20231225055833661_DDMTREBIC-R4_snap.fits;5.92515;26481.4;4.37254;0
20231225055933736_DDMTREBIC-R4_snap.fits;4.02964;26518.1;5.59282;0
