# file name; noise; peak f.; mag.; duration
20231225190109693_DDMTREBIC-R4_met.fits;5.3325;26513.7;28.3732;0.341333
20231225190119592_DDMTREBIC-R4_met.fits;5.21602;26497.6;13.6194;0.170667
20231225190031976_DDMTREBIC-R4_snap.fits;5.29191;26490.2;5.42726;0
20231225190135293_DDMTREBIC-R4_met.fits;4.32181;26515.1;19.9637;0.170667
20231225190200040_DDMTREBIC-R4_met.fits;5.27908;26503.4;15.627;0.170667
20231225190219155_DDMTREBIC-R4_met.fits;4.72397;26506.3;20.6413;0.170667
20231225190132051_DDMTREBIC-R4_snap.fits;4.97107;26481.4;4.81114;0
20231225190239464_DDMTREBIC-R4_met.fits;6.00554;26528.3;20.9762;0.682667
20231225190232125_DDMTREBIC-R4_snap.fits;5.39271;26484.4;5.0393;0
20231225190416744_DDMTREBIC-R4_met.fits;4.83942;26522.5;10.2508;0.170667
20231225190418963_DDMTREBIC-R4_met.fits;4.70918;26515.1;29.1192;0.341333
20231225190332200_DDMTREBIC-R4_snap.fits;5.39312;26540;5.03538;0
20231225190444563_DDMTREBIC-R4_met.fits;4.85378;26518.1;12.5872;0.170667
20231225190457192_DDMTREBIC-R4_met.fits;5.62379;26509.3;12.548;0.682667
20231225190528765_DDMTREBIC-R4_met.fits;5.16633;26526.9;11.2176;0.170667
20231225190432275_DDMTREBIC-R4_snap.fits;5.96639;26460.9;5.63572;0
20231225190539688_DDMTREBIC-R4_met.fits;5.04466;26500.5;18.6232;0.512
20231225190532349_DDMTREBIC-R4_snap.fits;4.8096;26543;5.21878;0
20231225190642323_DDMTREBIC-R4_met.fits;4.64007;26504.9;10.8567;0.170667
20231225190654099_DDMTREBIC-R4_met.fits;4.79775;26529.8;11.8979;0.170667
20231225190700925_DDMTREBIC-R4_met.fits;5.38356;26503.4;11.4799;0.170667
20231225190632424_DDMTREBIC-R4_snap.fits;5.68355;26463.9;4.68742;0
20231225190733352_DDMTREBIC-R4_met.fits;4.32458;26512.2;13.9129;0.170667
20231225190740179_DDMTREBIC-R4_met.fits;4.97382;26502;11.8523;0.170667
20231225190756904_DDMTREBIC-R4_met.fits;4.96508;26516.6;11.8259;0.170667
20231225190812776_DDMTREBIC-R4_met.fits;5.20056;26503.4;12.3355;1.024
20231225190732499_DDMTREBIC-R4_snap.fits;4.8695;26496.1;5.06383;0
20231225190830355_DDMTREBIC-R4_met.fits;4.78059;26494.6;9.62913;0.170667
20231225190855955_DDMTREBIC-R4_met.fits;5.32963;26518.1;33.7995;0.512
20231225190900733_DDMTREBIC-R4_met.fits;5.19405;26525.4;21.1421;1.19467
20231225190905853_DDMTREBIC-R4_met.fits;5.45452;26510.7;34.5911;0.512
20231225190832573_DDMTREBIC-R4_snap.fits;6.82286;26518.1;4.39374;0
20231225190956712_DDMTREBIC-R4_met.fits;5.18915;26491.7;14.557;0.341333
20231225191018216_DDMTREBIC-R4_met.fits;5.60169;26503.4;16.4722;0.341333
20231225191022141_DDMTREBIC-R4_met.fits;5.93523;26518.1;39.9408;0.341333
20231225190932648_DDMTREBIC-R4_snap.fits;5.52405;26525.4;5.37708;0
20231225191040232_DDMTREBIC-R4_met.fits;5.10647;26499;13.0625;0.170667
20231225191032723_DDMTREBIC-R4_snap.fits;5.35549;26541.5;5.26268;0
20231225191150888_DDMTREBIC-R4_met.fits;5.2578;26529.8;10.6196;0.341333
20231225191208808_DDMTREBIC-R4_met.fits;5.15497;26518.1;11.6888;0.341333
20231225191132797_DDMTREBIC-R4_snap.fits;4.35833;26502;4.93947;0
20231225191300861_DDMTREBIC-R4_met.fits;4.25351;26502;12.7542;0.170667
20231225191326803_DDMTREBIC-R4_met.fits;5.05377;26515.1;18.6738;0.341333
20231225191232872_DDMTREBIC-R4_snap.fits;5.92009;26449.2;4.56872;0
20231225191332947_DDMTREBIC-R4_snap.fits;5.44934;26507.8;4.01905;0
20231225191449917_DDMTREBIC-R4_met.fits;5.30706;26513.7;31.0451;0.341333
20231225191503741_DDMTREBIC-R4_met.fits;4.83526;26525.4;22.2837;0.341333
20231225191433021_DDMTREBIC-R4_snap.fits;5.41938;26503.4;4.35317;0
20231225191615251_DDMTREBIC-R4_met.fits;4.44999;26507.8;9.65756;0.170667
20231225191533096_DDMTREBIC-R4_snap.fits;4.34275;26471.2;5.7881;0
20231225191653139_DDMTREBIC-R4_met.fits;6.36617;26519.5;15.8225;2.048
20231225191717715_DDMTREBIC-R4_met.fits;5.56892;26506.3;11.5718;0.170667
20231225191727955_DDMTREBIC-R4_met.fits;4.4026;26516.6;12.8329;0.341333
20231225191633171_DDMTREBIC-R4_snap.fits;6.19949;26526.9;5.07255;0
20231225191748776_DDMTREBIC-R4_met.fits;6.03169;26523.9;24.7073;0.170667
20231225191827517_DDMTREBIC-R4_met.fits;5.70695;26499;50.9393;0.341333
20231225191733245_DDMTREBIC-R4_snap.fits;6.01408;26452.1;4.16512;0
20231225191836733_DDMTREBIC-R4_met.fits;6.42393;26513.7;31.4668;0.341333
20231225191833320_DDMTREBIC-R4_snap.fits;7.14631;26529.8;6.79206;0
20231225192005309_DDMTREBIC-R4_met.fits;5.81185;26509.3;20.249;0.341333
20231225191933395_DDMTREBIC-R4_snap.fits;6.26195;26515.1;3.60684;0
20231225192054973_DDMTREBIC-R4_met.fits;4.68044;26507.8;17.4818;0.170667
20231225192120403_DDMTREBIC-R4_met.fits;5.4082;26522.5;12.8637;0.341333
20231225192033469_DDMTREBIC-R4_snap.fits;5.73501;26506.3;3.58518;0
20231225192136957_DDMTREBIC-R4_met.fits;5.03973;26500.5;10.4599;0.341333
20231225192145320_DDMTREBIC-R4_met.fits;5.83633;26468.3;12.4097;0.170667
20231225192155219_DDMTREBIC-R4_met.fits;5.25416;26502;53.6057;1.70667
20231225192203069_DDMTREBIC-R4_met.fits;5.13282;26503.4;10.8964;0.170667
20231225192212797_DDMTREBIC-R4_met.fits;4.58928;26534.2;10.6976;0.170667
20231225192225939_DDMTREBIC-R4_met.fits;5.30509;26503.4;12.2325;0.170667
20231225192133544_DDMTREBIC-R4_snap.fits;5.32272;26478.5;4.11362;0
20231225192238397_DDMTREBIC-R4_met.fits;5.46738;26518.1;41.1665;0.341333
20231225192252904_DDMTREBIC-R4_met.fits;5.33961;26535.6;14.6439;0.341333
20231225192306899_DDMTREBIC-R4_met.fits;5.25131;26510.7;16.6949;0.341333
20231225192233619_DDMTREBIC-R4_snap.fits;6.09294;26529.8;3.74096;0
20231225192423357_DDMTREBIC-R4_met.fits;5.01059;26532.7;14.1093;0.170667
20231225192333693_DDMTREBIC-R4_snap.fits;5.14825;26455.1;4.73299;0
20231225192438717_DDMTREBIC-R4_met.fits;4.8038;26503.4;12.5797;0.170667
20231225192433768_DDMTREBIC-R4_snap.fits;4.17516;26515.1;5.71371;0
20231225192559101_DDMTREBIC-R4_met.fits;5.19573;26504.9;11.9011;0.341333
20231225192616680_DDMTREBIC-R4_met.fits;5.28292;26506.3;13.8047;0.682667
20231225192623336_DDMTREBIC-R4_met.fits;4.7489;26518.1;15.845;0.512
20231225192626579_DDMTREBIC-R4_met.fits;5.82898;26509.3;34.3825;0.341333
20231225192533843_DDMTREBIC-R4_snap.fits;4.52701;26497.6;4.99539;0
20231225192709928_DDMTREBIC-R4_met.fits;4.72405;26518.1;11.7116;0.341333
20231225192712317_DDMTREBIC-R4_met.fits;5.89132;26512.2;15.2147;0.170667
20231225192717096_DDMTREBIC-R4_met.fits;4.53519;26506.3;11.8292;0.170667
20231225192633917_DDMTREBIC-R4_snap.fits;5.32053;26449.2;5.59765;0
20231225192811197_DDMTREBIC-R4_met.fits;4.49938;26513.7;15.9208;0.170667
20231225192830141_DDMTREBIC-R4_met.fits;5.60552;26510.7;31.357;0.341333
20231225192733992_DDMTREBIC-R4_snap.fits;5.15683;26471.2;4.71075;0
20231225192910077_DDMTREBIC-R4_met.fits;5.98401;26510.7;24.7173;0.853333
20231225192920659_DDMTREBIC-R4_met.fits;5.52;26513.7;58.1506;0.341333
20231225192834067_DDMTREBIC-R4_snap.fits;5.59121;26526.9;5.57332;0
20231225193005885_DDMTREBIC-R4_met.fits;4.74654;26502;11.6192;0.341333
20231225193031144_DDMTREBIC-R4_met.fits;4.98864;26532.7;11.5568;0.341333
20231225192934141_DDMTREBIC-R4_snap.fits;5.73886;26525.4;3.33711;0
20231225193047699_DDMTREBIC-R4_met.fits;4.41356;26503.4;9.02345;0.170667
20231225193054696_DDMTREBIC-R4_met.fits;5.27567;26499;11.0608;0.170667
20231225193034216_DDMTREBIC-R4_snap.fits;4.79498;26481.4;4.6342;0
20231225193135144_DDMTREBIC-R4_met.fits;5.20597;26502;26.1861;0.341333
20231225193230099_DDMTREBIC-R4_met.fits;5.3978;26507.8;12.6436;0.170667
20231225193134291_DDMTREBIC-R4_snap.fits;4.73062;26462.4;4.5324;0
20231225193303720_DDMTREBIC-R4_met.fits;5.01173;26512.2;16.0504;0.341333
20231225193234365_DDMTREBIC-R4_snap.fits;4.52038;26506.3;5.70193;0
20231225193334440_DDMTREBIC-R4_snap.fits;6.25879;26541.5;4.37504;0
20231225193448509_DDMTREBIC-R4_met.fits;5.17712;26496.1;53.6487;0.512
20231225193509501_DDMTREBIC-R4_met.fits;5.01368;26518.1;33.4298;0.341333
20231225193523837_DDMTREBIC-R4_met.fits;4.64232;26500.5;14.3947;0.512
20231225193434515_DDMTREBIC-R4_snap.fits;5.21405;26450.7;4.56217;0
20231225193625107_DDMTREBIC-R4_met.fits;5.35466;26525.4;12.2648;0.170667
20231225193534589_DDMTREBIC-R4_snap.fits;5.10847;26456.5;3.60865;0
20231225193637565_DDMTREBIC-R4_met.fits;4.81666;26512.2;10.1093;0.170667
20231225193634664_DDMTREBIC-R4_snap.fits;5.55115;26463.9;4.99592;0
20231225193732861_DDMTREBIC-R4_met.fits;4.40684;26509.3;10.9132;0.170667
20231225193752829_DDMTREBIC-R4_met.fits;5.21994;26491.7;25.5608;0.341333
20231225193755731_DDMTREBIC-R4_met.fits;5.09215;26515.1;24.1662;0.341333
20231225193734739_DDMTREBIC-R4_snap.fits;5.44105;26515.1;5.24398;0
20231225193834813_DDMTREBIC-R4_snap.fits;4.98337;26475.6;3.72554;0
20231225193934888_DDMTREBIC-R4_snap.fits;6.28147;26526.9;3.67648;0
20231225194036157_DDMTREBIC-R4_met.fits;4.72146;26516.6;10.472;0.341333
20231225194041448_DDMTREBIC-R4_met.fits;5.81343;26534.2;12.2814;0.170667
20231225194058685_DDMTREBIC-R4_met.fits;5.54027;26519.5;27.0378;0.170667
20231225194034963_DDMTREBIC-R4_snap.fits;5.11026;26521;3.90331;0
20231225194135037_DDMTREBIC-R4_snap.fits;4.84941;26452.1;3.15416;0
20231225194322728_DDMTREBIC-R4_met.fits;4.89073;26507.8;12.5706;0.170667
20231225194327165_DDMTREBIC-R4_met.fits;5.59425;26503.4;16.635;0.341333
20231225194235112_DDMTREBIC-R4_snap.fits;5.59541;26529.8;3.69931;0
20231225194335187_DDMTREBIC-R4_snap.fits;4.76255;26449.2;3.96219;0
20231225194503080_DDMTREBIC-R4_met.fits;4.72739;26515.1;41.9324;0.341333
20231225194435261_DDMTREBIC-R4_snap.fits;4.35952;26503.4;4.10963;0
20231225194549160_DDMTREBIC-R4_met.fits;5.08478;26499;12.8886;0.341333
20231225194559229_DDMTREBIC-R4_met.fits;5.4799;26502;48.7264;0.512
20231225194604008_DDMTREBIC-R4_met.fits;4.94932;26521;21.4496;0.341333
20231225194624659_DDMTREBIC-R4_met.fits;5.61527;26499;25.7615;0.341333
20231225194535336_DDMTREBIC-R4_snap.fits;4.47989;26528.3;3.93315;0
20231225194712445_DDMTREBIC-R4_met.fits;4.50047;26504.9;9.69691;0.170667
20231225194724904_DDMTREBIC-R4_met.fits;5.12149;26512.2;44.9249;2.048
20231225194635411_DDMTREBIC-R4_snap.fits;6.39387;26516.6;4.24747;0
20231225194824467_DDMTREBIC-R4_met.fits;5.08364;26502;11.8273;0.170667
20231225194735485_DDMTREBIC-R4_snap.fits;4.49771;26521;5.50325;0
20231225194901160_DDMTREBIC-R4_met.fits;4.57456;26502;35.856;0.682667
20231225194835560_DDMTREBIC-R4_snap.fits;3.88445;26458;3.98815;0
20231225194954408_DDMTREBIC-R4_met.fits;5.39929;26506.3;25.6363;0.341333
20231225195012499_DDMTREBIC-R4_met.fits;6.9187;26512.2;297.64;0.682667
20231225194935635_DDMTREBIC-R4_snap.fits;5.11486;26532.7;4.94532;0
20231225195035709_DDMTREBIC-R4_snap.fits;5.05825;26525.4;4.21541;0
20231225195135784_DDMTREBIC-R4_snap.fits;4.71723;26460.9;4.94851;0
20231225195239613_DDMTREBIC-R4_met.fits;5.14005;26519.5;10.2986;0.170667
20231225195243027_DDMTREBIC-R4_met.fits;5.86782;26502;19.773;0.170667
20231225195235859_DDMTREBIC-R4_snap.fits;5.56521;26512.2;3.74682;0
20231225195406312_DDMTREBIC-R4_met.fits;4.86347;26499;14.4014;0.170667
20231225195413480_DDMTREBIC-R4_met.fits;4.70908;26528.3;9.72606;0.341333
20231225195335933_DDMTREBIC-R4_snap.fits;4.87965;26474.1;4.5523;0
20231225195531304_DDMTREBIC-R4_met.fits;5.23;26500.5;39.4916;0.170667
20231225195436008_DDMTREBIC-R4_snap.fits;5.00984;26531.2;4.15651;0
20231225195549565_DDMTREBIC-R4_met.fits;4.50639;26502;9.57668;0.170667
20231225195614483_DDMTREBIC-R4_met.fits;4.39209;26509.3;13.1633;0.170667
20231225195619091_DDMTREBIC-R4_met.fits;4.90956;26496.1;17.7945;0.341333
20231225195536083_DDMTREBIC-R4_snap.fits;4.9894;26532.7;4.25419;0
20231225195639400_DDMTREBIC-R4_met.fits;4.47063;26503.4;29.5922;0.341333
20231225195702781_DDMTREBIC-R4_met.fits;4.7752;26488.8;28.0845;0.341333
20231225195727869_DDMTREBIC-R4_met.fits;4.61806;26496.1;24.214;0.341333
20231225195636157_DDMTREBIC-R4_snap.fits;4.77332;26537.1;5.47884;0
20231225195758760_DDMTREBIC-R4_met.fits;5.14417;26515.1;27.7836;0.170667
20231225195736232_DDMTREBIC-R4_snap.fits;4.31255;26477.1;4.51365;0
20231225195844499_DDMTREBIC-R4_met.fits;5.60103;26506.3;15.7458;0.170667
20231225195836307_DDMTREBIC-R4_snap.fits;4.95051;26512.2;4.7956;0
20231225195936381_DDMTREBIC-R4_snap.fits;4.43208;26477.1;4.35083;0
