# file name; noise; peak f.; mag.; duration
20231225025920637_DDMTREBIC-R4_met.fits;6.38879;26488.8;44.0107;0.341333
20231225025947944_DDMTREBIC-R4_met.fits;5.37676;26488.8;20.951;0.512
20231225030023101_DDMTREBIC-R4_met.fits;5.83176;26504.9;13.7508;0.170667
20231225030031464_DDMTREBIC-R4_met.fits;5.05504;26506.3;14.3808;0.341333
20231225030038120_DDMTREBIC-R4_met.fits;7.02538;26512.2;21.3666;1.024
20231225030115667_DDMTREBIC-R4_met.fits;5.94706;26484.4;16.265;0.170667
20231225030020371_DDMTREBIC-R4_snap.fits;5.73512;26516.6;5.59282;0
20231225030120275_DDMTREBIC-R4_met.fits;5.78692;26512.2;15.3387;2.56
20231225030140584_DDMTREBIC-R4_met.fits;4.82173;26507.8;14.8109;0.170667
20231225030152019_DDMTREBIC-R4_met.fits;4.97634;26474.1;10.254;0.170667
20231225030205160_DDMTREBIC-R4_met.fits;7.1444;26475.6;19.3046;0.170667
20231225030215912_DDMTREBIC-R4_met.fits;5.81235;26500.5;16.4484;0.170667
20231225030120445_DDMTREBIC-R4_snap.fits;6.44952;26449.2;6.08206;0
20231225030222909_DDMTREBIC-R4_met.fits;8.52056;26480;21.8392;0.170667
20231225030231955_DDMTREBIC-R4_met.fits;5.21054;26478.5;16.6157;0.341333
20231225030220520_DDMTREBIC-R4_snap.fits;5.22795;26538.6;6.34502;0
20231225030344659_DDMTREBIC-R4_met.fits;6.29596;26500.5;23.7672;1.536
20231225030355411_DDMTREBIC-R4_met.fits;5.52338;26471.2;13.2021;0.170667
20231225030357629_DDMTREBIC-R4_met.fits;7.19856;26475.6;21.8038;0.341333
20231225030410771_DDMTREBIC-R4_met.fits;5.54368;26521;13.2115;0.170667
20231225030320595_DDMTREBIC-R4_snap.fits;5.96796;26529.8;3.78909;0
20231225030420157_DDMTREBIC-R4_met.fits;5.8354;26499;14.5152;0.170667
20231225030431080_DDMTREBIC-R4_met.fits;5.55081;26500.5;23.2032;2.56
20231225030457875_DDMTREBIC-R4_met.fits;5.81965;26504.9;14.3399;0.170667
20231225030420669_DDMTREBIC-R4_snap.fits;6.83952;26463.9;5.78769;0
20231225030523645_DDMTREBIC-R4_met.fits;5.24881;26482.9;11.3663;0.170667
20231225030526376_DDMTREBIC-R4_met.fits;5.98379;26493.2;51.1513;0.853333
20231225030532520_DDMTREBIC-R4_met.fits;5.06273;26496.1;17.7128;0.512
20231225030559315_DDMTREBIC-R4_met.fits;4.85006;26491.7;18.8483;0.341333
20231225030613480_DDMTREBIC-R4_met.fits;5.05175;26532.7;14.9723;1.536
20231225030520744_DDMTREBIC-R4_snap.fits;5.30021;26525.4;4.52816;0
20231225030640616_DDMTREBIC-R4_met.fits;5.66535;26490.2;14.9113;0.170667
20231225030620819_DDMTREBIC-R4_snap.fits;5.98339;26500.5;4.13037;0
20231225030723112_DDMTREBIC-R4_met.fits;6.22529;26500.5;51.4611;0.341333
20231225030720893_DDMTREBIC-R4_snap.fits;5.7558;26499;6.18149;0
20231225030820968_DDMTREBIC-R4_snap.fits;6.23883;26537.1;6.07978;0
20231225030956200_DDMTREBIC-R4_met.fits;5.21282;26509.3;12.6649;0.170667
20231225030921043_DDMTREBIC-R4_snap.fits;6.15781;26544.4;6.04373;0
20231225031023336_DDMTREBIC-R4_met.fits;6.23856;26463.9;16.0498;0.170667
20231225031044499_DDMTREBIC-R4_met.fits;5.63558;26497.6;12.3554;0.170667
20231225031117096_DDMTREBIC-R4_met.fits;4.72387;26490.2;11.0318;1.024
20231225031021117_DDMTREBIC-R4_snap.fits;6.15215;26459.5;5.36481;0
20231225031138088_DDMTREBIC-R4_met.fits;5.54154;26487.3;22.1824;0.170667
20231225031121192_DDMTREBIC-R4_snap.fits;5.77661;26463.9;4.63316;0
20231225031317928_DDMTREBIC-R4_met.fits;6.76595;26493.2;16.5177;0.341333
20231225031221267_DDMTREBIC-R4_snap.fits;4.81417;26540;6.73787;0
20231225031344040_DDMTREBIC-R4_met.fits;6.23721;26481.4;13.2702;0.170667
20231225031357864_DDMTREBIC-R4_met.fits;5.77212;26494.6;16.5355;0.341333
20231225031321341_DDMTREBIC-R4_snap.fits;5.76057;26458;5.46506;0
20231225031445480_DDMTREBIC-R4_met.fits;6.80389;26494.6;14.0961;0.170667
20231225031455208_DDMTREBIC-R4_met.fits;4.50058;26500.5;10.4112;0.512
20231225031421416_DDMTREBIC-R4_snap.fits;5.55706;26455.1;6.01085;0
20231225031538387_DDMTREBIC-R4_met.fits;5.69036;26482.9;12.3802;0.170667
20231225031553576_DDMTREBIC-R4_met.fits;5.06487;26497.6;12.9421;0.341333
20231225031521491_DDMTREBIC-R4_snap.fits;6.41857;26516.6;4.48971;0
20231225031626173_DDMTREBIC-R4_met.fits;5.24803;26478.5;31.4785;0.341333
20231225031630440_DDMTREBIC-R4_met.fits;6.03988;26516.6;19.2876;0.341333
20231225031633683_DDMTREBIC-R4_met.fits;5.29391;26478.5;10.8363;0.512
20231225031717544_DDMTREBIC-R4_met.fits;5.32872;26499;18.8957;0.170667
20231225031621565_DDMTREBIC-R4_snap.fits;6.24006;26478.5;5.07046;0
20231225031744509_DDMTREBIC-R4_met.fits;5.00052;26499;13.0178;0.170667
20231225031755432_DDMTREBIC-R4_met.fits;5.9411;26503.4;17.2296;0.170667
20231225031803112_DDMTREBIC-R4_met.fits;7.88956;26478.5;16.034;0.170667
20231225031810451_DDMTREBIC-R4_met.fits;6.82744;26545.9;16.6627;0.170667
20231225031721640_DDMTREBIC-R4_snap.fits;6.0728;26547.4;5.71307;0
20231225031821715_DDMTREBIC-R4_snap.fits;5.44289;26522.5;6.43784;0
20231225031933565_DDMTREBIC-R4_met.fits;6.53665;26504.9;39.6987;0.512
20231225031953363_DDMTREBIC-R4_met.fits;6.21662;26502;26.5649;0.170667
20231225031921789_DDMTREBIC-R4_snap.fits;5.44051;26493.2;5.56008;0
20231225032051048_DDMTREBIC-R4_met.fits;5.59225;26487.3;14.6002;0.853333
20231225032118867_DDMTREBIC-R4_met.fits;7.85758;26487.3;17.6488;0.682667
20231225032021864_DDMTREBIC-R4_snap.fits;4.63775;26502;5.50623;0
20231225032122109_DDMTREBIC-R4_met.fits;5.12706;26475.6;11.9222;0.170667
20231225032158291_DDMTREBIC-R4_met.fits;5.96999;26482.9;12.4868;0.170667
20231225032204435_DDMTREBIC-R4_met.fits;5.85971;26490.2;17.4264;0.341333
20231225032211432_DDMTREBIC-R4_met.fits;5.50803;26497.6;14.5833;0.170667
20231225032121939_DDMTREBIC-R4_snap.fits;4.89974;26504.9;4.1812;0
20231225032232424_DDMTREBIC-R4_met.fits;6.31397;26491.7;19.984;0.170667
20231225032222013_DDMTREBIC-R4_snap.fits;8.82438;26465.3;6.9367;0
20231225032401341_DDMTREBIC-R4_met.fits;7.72269;26482.9;19.9712;0.341333
20231225032322088_DDMTREBIC-R4_snap.fits;6.13344;26543;7.16699;0
20231225032422333_DDMTREBIC-R4_met.fits;6.49152;26462.4;20.1158;0.170667
20231225032435645_DDMTREBIC-R4_met.fits;5.86025;26512.2;12.1839;0.170667
20231225032440424_DDMTREBIC-R4_met.fits;7.12331;26487.3;15.8487;0.170667
20231225032422163_DDMTREBIC-R4_snap.fits;5.95213;26455.1;4.57569;0
20231225032532477_DDMTREBIC-R4_met.fits;6.08618;26502;12.5306;0.170667
20231225032522237_DDMTREBIC-R4_snap.fits;6.74204;26456.5;3.8565;0
20231225032639379_DDMTREBIC-R4_met.fits;6.5328;26455.1;42.9733;0.341333
20231225032648765_DDMTREBIC-R4_met.fits;6.85143;26490.2;13.8557;0.170667
20231225032702248_DDMTREBIC-R4_met.fits;5.39813;26493.2;13.504;1.87733
20231225032706856_DDMTREBIC-R4_met.fits;6.20849;26499;16.855;0.341333
20231225032622312_DDMTREBIC-R4_snap.fits;5.66023;26496.1;3.62703;0
20231225032724605_DDMTREBIC-R4_met.fits;5.80447;26504.9;30.8592;0.341333
20231225032749352_DDMTREBIC-R4_met.fits;4.73185;26528.3;33.4872;0.170667
20231225032754131_DDMTREBIC-R4_met.fits;6.34945;26480;17.5091;0.512
20231225032722387_DDMTREBIC-R4_snap.fits;4.76612;26455.1;4.45999;0
20231225032831336_DDMTREBIC-R4_met.fits;5.48843;26502;18.1646;1.536
20231225032845160_DDMTREBIC-R4_met.fits;5.7009;26497.6;45.8798;0.341333
20231225032851816_DDMTREBIC-R4_met.fits;6.45866;26496.1;33.3399;0.341333
20231225032912467_DDMTREBIC-R4_met.fits;5.54497;26516.6;13.018;2.21867
20231225032822461_DDMTREBIC-R4_snap.fits;5.16362;26541.5;4.32447;0
20231225032927827_DDMTREBIC-R4_met.fits;4.80184;26465.3;18.5518;0.170667
20231225033001277_DDMTREBIC-R4_met.fits;5.94943;26519.5;26.0897;0.170667
20231225032922536_DDMTREBIC-R4_snap.fits;5.73754;26510.7;5.08762;0
20231225033020392_DDMTREBIC-R4_met.fits;5.21464;26499;14.6481;0.341333
20231225033041896_DDMTREBIC-R4_met.fits;5.02007;26480;10.0557;0.170667
20231225033049405_DDMTREBIC-R4_met.fits;6.3451;26480;88.3152;0.341333
20231225033103059_DDMTREBIC-R4_met.fits;5.81239;26496.1;28.0713;5.632
20231225033022611_DDMTREBIC-R4_snap.fits;6.22769;26485.8;4.71963;0
20231225033128829_DDMTREBIC-R4_met.fits;5.59716;26491.7;26.0509;0.853333
20231225033144531_DDMTREBIC-R4_met.fits;4.4087;26482.9;16.2972;0.341333
20231225033218323_DDMTREBIC-R4_met.fits;5.49194;26475.6;17.3801;0.170667
20231225033122685_DDMTREBIC-R4_snap.fits;5.09902;26466.8;4.44023;0
20231225033231123_DDMTREBIC-R4_met.fits;6.10433;26465.3;46.1263;0.341333
20231225033312253_DDMTREBIC-R4_met.fits;5.0316;26509.3;39.5627;0.341333
20231225033316179_DDMTREBIC-R4_met.fits;5.31766;26512.2;39.4657;0.341333
20231225033222760_DDMTREBIC-R4_snap.fits;5.70648;26469.7;3.63104;0
20231225033338195_DDMTREBIC-R4_met.fits;6.01522;26478.5;17.4259;0.170667
20231225033345533_DDMTREBIC-R4_met.fits;5.21514;26496.1;11.5974;2.21867
20231225033349800_DDMTREBIC-R4_met.fits;5.20978;26485.8;11.7343;0.682667
20231225033322835_DDMTREBIC-R4_snap.fits;5.05121;26449.2;5.62264;0
20231225033422909_DDMTREBIC-R4_snap.fits;5.03428;26528.3;4.27006;0
20231225033541075_DDMTREBIC-R4_met.fits;4.50355;26516.6;25.8265;0.341333
20231225033547560_DDMTREBIC-R4_met.fits;4.85454;26496.1;50.4639;0.341333
20231225033556435_DDMTREBIC-R4_met.fits;5.77715;26528.3;12.3673;0.341333
20231225033522984_DDMTREBIC-R4_snap.fits;6.27482;26449.2;5.3646;0
20231225033629885_DDMTREBIC-R4_met.fits;5.91115;26494.6;22.4978;0.170667
20231225033637736_DDMTREBIC-R4_met.fits;5.34736;26497.6;13.3354;0.682667
20231225033645416_DDMTREBIC-R4_met.fits;5.39553;26502;26.4936;0.682667
20231225033653267_DDMTREBIC-R4_met.fits;5.08272;26499;26.8833;2.048
20231225033704701_DDMTREBIC-R4_met.fits;5.29836;26469.7;11.4134;1.36533
20231225033623059_DDMTREBIC-R4_snap.fits;6.06839;26537.1;4.50874;0
20231225033737469_DDMTREBIC-R4_met.fits;6.26229;26506.3;14.5065;0.170667
20231225033817405_DDMTREBIC-R4_met.fits;5.98548;26496.1;23.878;0.170667
20231225033723133_DDMTREBIC-R4_snap.fits;5.07342;26540;3.91435;0
20231225033826280_DDMTREBIC-R4_met.fits;5.65286;26485.8;16.0109;0.170667
20231225033823208_DDMTREBIC-R4_snap.fits;5.5776;26521;4.45762;0
20231225033837715_DDMTREBIC-R4_met.fits;4.48353;26494.6;17.2422;43.8613
20231225033942568_DDMTREBIC-R4_met.fits;5.15525;26496.1;63.0621;0.341333
20231225033923283_DDMTREBIC-R4_snap.fits;4.76235;26532.7;3.72623;0
20231225034110973_DDMTREBIC-R4_met.fits;5.06939;26507.8;19.3379;0.341333
20231225034117288_DDMTREBIC-R4_met.fits;5.49004;26497.6;14.6103;0.170667
20231225034023357_DDMTREBIC-R4_snap.fits;5.3056;26477.1;4.67992;0
20231225034219923_DDMTREBIC-R4_met.fits;5.12627;26500.5;17.3759;0.170667
20231225034123432_DDMTREBIC-R4_snap.fits;5.09066;26544.4;3.6374;0
20231225034229992_DDMTREBIC-R4_met.fits;5.73678;26497.6;12.6964;0.341333
20231225034239208_DDMTREBIC-R4_met.fits;4.9643;26474.1;10.402;0.170667
20231225034258493_DDMTREBIC-R4_met.fits;4.97146;26493.2;17.678;0.170667
20231225034223507_DDMTREBIC-R4_snap.fits;5.41656;26515.1;3.59222;0
20231225034335869_DDMTREBIC-R4_met.fits;5.5123;26496.1;31.339;0.170667
20231225034323581_DDMTREBIC-R4_snap.fits;5.21481;26493.2;5.01136;0
20231225034444307_DDMTREBIC-R4_met.fits;6.01925;26510.7;22.1143;0.170667
20231225034423656_DDMTREBIC-R4_snap.fits;4.76359;26526.9;4.30238;0
20231225034540115_DDMTREBIC-R4_met.fits;5.4589;26540;19.9242;0.341333
20231225034553427_DDMTREBIC-R4_met.fits;5.25976;26499;16.4802;0.341333
20231225034523731_DDMTREBIC-R4_snap.fits;5.47737;26531.2;3.90932;0
20231225034629267_DDMTREBIC-R4_met.fits;4.43762;26491.7;9.09975;0.341333
20231225034631997_DDMTREBIC-R4_met.fits;5.42669;26502;14.5184;0.341333
20231225034644968_DDMTREBIC-R4_met.fits;6.24771;26529.8;80.4513;0.341333
20231225034659816_DDMTREBIC-R4_met.fits;4.69759;26499;27.1143;0.341333
20231225034623805_DDMTREBIC-R4_snap.fits;6.19167;26480;5.39441;0
20231225034801939_DDMTREBIC-R4_met.fits;6.00624;26491.7;14.7223;0.170667
20231225034723880_DDMTREBIC-R4_snap.fits;4.52271;26521;3.37019;0
20231225034836584_DDMTREBIC-R4_met.fits;4.2756;26543;23.5733;0.341333
20231225034841192_DDMTREBIC-R4_met.fits;4.79471;26487.3;19.4501;0.170667
20231225034843581_DDMTREBIC-R4_met.fits;4.43884;26493.2;40.5231;0.512
20231225034858600_DDMTREBIC-R4_met.fits;5.71614;26493.2;11.6936;0.170667
20231225034823955_DDMTREBIC-R4_snap.fits;6.4207;26521;5.66333;0
20231225034950483_DDMTREBIC-R4_met.fits;5.26157;26491.7;21.7834;0.853333
20231225035005843_DDMTREBIC-R4_met.fits;4.74387;26515.1;14.9024;0.341333
20231225035013352_DDMTREBIC-R4_met.fits;5.70115;26512.2;18.2385;0.170667
20231225034924029_DDMTREBIC-R4_snap.fits;5.35457;26545.9;4.06198;0
20231225035046803_DDMTREBIC-R4_met.fits;5.23291;26474.1;33.1752;0.170667
20231225035051923_DDMTREBIC-R4_met.fits;5.03417;26494.6;20.8607;0.341333
20231225035055165_DDMTREBIC-R4_met.fits;4.72842;26500.5;29.5929;0.341333
20231225035024104_DDMTREBIC-R4_snap.fits;4.75535;26452.1;6.02834;0
20231225035207699_DDMTREBIC-R4_met.fits;4.2316;26455.1;20.686;0.341333
20231225035124179_DDMTREBIC-R4_snap.fits;6.93303;26512.2;5.60512;0
20231225035259240_DDMTREBIC-R4_met.fits;4.87134;26477.1;11.3868;0.341333
20231225035308285_DDMTREBIC-R4_met.fits;5.43078;26490.2;11.7695;0.170667
20231225035224253_DDMTREBIC-R4_snap.fits;6.12641;26522.5;4.81644;0
20231225035410579_DDMTREBIC-R4_met.fits;7.05211;26502;23.4122;0.170667
20231225035324328_DDMTREBIC-R4_snap.fits;5.46248;26510.7;5.55457;0
20231225035436179_DDMTREBIC-R4_met.fits;5.40744;26491.7;15.7865;0.341333
20231225035456317_DDMTREBIC-R4_met.fits;6.15346;26504.9;45.6979;0.170667
20231225035503997_DDMTREBIC-R4_met.fits;5.33577;26493.2;14.3522;0.170667
20231225035506728_DDMTREBIC-R4_met.fits;5.22551;26497.6;13.5841;0.170667
20231225035424403_DDMTREBIC-R4_snap.fits;5.97182;26543;5.11655;0
20231225035621139_DDMTREBIC-R4_met.fits;4.92713;26507.8;22.6131;0.170667
20231225035524477_DDMTREBIC-R4_snap.fits;5.00897;26469.7;5.71451;0
20231225035626429_DDMTREBIC-R4_met.fits;5.92884;26493.2;12.0132;0.170667
20231225035631891_DDMTREBIC-R4_met.fits;6.13318;26488.8;14.984;0.170667
20231225035636328_DDMTREBIC-R4_met.fits;5.10395;26499;71.8963;0.512
20231225035709779_DDMTREBIC-R4_met.fits;5.34434;26493.2;11.5661;0.170667
20231225035624552_DDMTREBIC-R4_snap.fits;4.22301;26532.7;5.4239;0
20231225035814120_DDMTREBIC-R4_met.fits;5.60288;26510.7;22.5502;0.341333
20231225035724627_DDMTREBIC-R4_snap.fits;4.94589;26506.3;4.58913;0
20231225035824701_DDMTREBIC-R4_snap.fits;4.84402;26499;5.2093;0
20231225035924776_DDMTREBIC-R4_snap.fits;4.59585;26509.3;3.93755;0
