#timestamp,LO_Frequency,Hit,StdDev 
1703516415.6,286047000.2,N
1703516435.5,286047000.9,N
1703516455.3,286046998.8,N
1703516475.1,286047000.9,N
1703516495.9,286047000.9,N
1703516515.7,286046998.5,N
1703516535.5,286047000.8,N
1703516555.4,286047000.6,N
1703516575.2,286047000.4,N
1703516595.1,286046998.2,N
1703516596.0,286046998.2,N
1703516615.8,286047000.8,N
1703516635.6,286047001.1,N
1703516655.5,286047000.5,N
1703516675.3,286047000.9,N
1703516695.1,286047000.8,N
1703516715.9,286046998.2,N
1703516735.7,286047000.6,N
1703516755.6,286047000.9,N
1703516775.4,286047000.9,N
1703516795.2,286047001.1,N
1703516815.1,286046998.1,N
1703516816.0,286046998.1,N
1703516835.8,286047001.2,N
1703516855.6,286047001.0,N
1703516875.5,286046998.6,N
1703516895.3,286046998.5,N
1703516915.2,286046998.3,N
1703516935.9,286046998.6,N
1703516955.7,286046998.8,N
1703516975.6,286046998.2,N
1703516995.4,286047001.2,N
1703517015.2,286046998.1,N
1703517035.1,286047000.2,N
1703517036.0,286047000.2,N
1703517055.8,286046999.9,N
1703517075.6,286047000.6,N
1703517095.5,286047000.9,N
1703517115.3,286047000.8,N
1703517135.2,286047000.5,N
1703517155.9,286047001.2,N
1703517175.7,286046998.4,N
1703517195.6,286046998.6,N
1703517215.4,286046999.4,N
1703517235.2,286046999.3,N
1703517255.1,286046999.3,N
1703517256.0,286046999.3,N
1703517275.8,286047000.4,N
1703517295.7,286047000.9,N
1703517315.5,286047001.0,N
1703517335.3,286046998.2,N
1703517355.2,286046999.0,N
1703517375.0,286046999.0,N
1703517375.9,286046999.0,N
1703517395.7,286046998.1,N
1703517415.6,286046998.8,N
1703517435.4,286046998.9,N
1703517455.3,286046998.4,N
1703517475.1,286046998.3,N
1703517476.0,286046998.3,N
1703517495.8,286046998.6,N
1703517515.7,286046998.5,N
1703517535.5,286046998.8,N
1703517555.3,286046999.1,N
1703517575.2,286046999.1,N
1703517595.0,286046999.2,N
1703517595.9,286046999.2,N
1703517615.8,286046999.6,N
1703517635.6,286046996.5,Y
1703517655.4,286046998.8,P
1703517675.3,286046998.6,P
1703517695.1,286046998.9,P
1703517715.9,286047001.0,Y
1703517735.7,286047000.3,P
1703517755.5,286047001.2,N
1703517775.4,286047000.0,N
1703517795.2,286047000.4,N
1703517815.0,286047000.5,N
1703517815.9,286047000.5,N
1703517835.8,286047001.1,N
1703517855.6,286047000.3,N
1703517875.5,286047000.5,N
1703517895.3,286047000.9,N
1703517915.1,286046999.9,N
1703517935.9,286047000.4,N
1703517955.7,286047000.1,N
1703517975.6,286047000.5,N
1703517995.4,286047000.2,N
1703518015.2,286047000.3,N
1703518035.1,286047000.8,N
1703518036.0,286047000.8,N
1703518055.8,286046999.7,N
1703518075.6,286047000.9,N
1703518095.5,286047000.1,N
1703518115.3,286046999.9,N
1703518135.2,286047000.0,N
1703518155.9,286047000.6,N
1703518175.7,286047000.5,N
1703518195.6,286047000.8,N
1703518245.4,286047000.5,E
1703518255.4,286047000.5,N
1703518275.2,286047001.0,P
1703518295.0,286047000.3,N
1703518295.9,286047000.3,N
1703518315.8,286046998.2,Y
1703518335.6,286046998.1,P
1703518355.4,286046998.3,N
1703518375.3,286047000.5,N
1703518395.1,286047000.8,N
1703518415.9,286047001.1,N
1703518435.7,286047001.2,N
1703518455.5,286047001.1,N
1703518475.4,286047001.2,N
1703518495.2,286047001.0,N
1703518515.0,286047000.9,N
1703518515.9,286047000.9,N
1703518535.8,286046998.2,N
1703518555.6,286047000.9,N
1703518575.5,286046998.2,N
1703518595.3,286046998.9,N
1703518615.1,286046999.0,N
1703518635.9,286046999.3,N
1703518655.7,286046998.6,N
1703518675.5,286047001.1,N
1703518695.4,286046998.1,N
1703518715.2,286047001.1,N
1703518735.1,286046998.5,N
1703518736.0,286046998.5,N
1703518755.8,286046998.2,N
1703518775.6,286047001.1,N
1703518795.5,286046998.1,N
1703518815.3,286046998.6,N
1703518835.1,286047000.7,N
1703518855.9,286047000.8,N
1703518875.7,286047001.1,N
1703518895.6,286046998.4,N
1703518915.4,286046998.1,N
1703518935.2,286046998.6,N
1703518955.1,286046998.7,N
1703518956.0,286046998.7,N
1703518975.8,286046998.4,N
1703518995.7,286047001.2,N
1703519015.5,286047000.8,N
1703519035.3,286046998.3,N
1703519055.2,286046998.2,N
1703519075.0,286047000.7,N
1703519075.9,286047000.7,N
1703519095.8,286047000.8,N
1703519115.6,286046998.2,N
1703519135.4,286047000.6,N
1703519155.3,286047001.0,N
1703519175.1,286047000.8,N
1703519195.8,286047001.1,N
1703519215.7,286047001.1,N
1703519235.5,286046998.2,N
1703519255.4,286046998.7,N
1703519275.2,286046998.1,N
1703519295.0,286047000.7,N
1703519295.9,286047000.7,N
1703519315.8,286047001.1,N
1703519335.6,286046998.3,N
1703519355.4,286047001.2,N
1703519375.3,286047001.0,N
1703519395.1,286047000.0,N
1703519415.9,286047001.1,N
1703519435.7,286046998.1,N
1703519455.5,286047001.0,N
1703519475.4,286047000.8,N
1703519495.2,286047000.3,N
1703519515.0,286047000.5,N
1703519515.9,286047000.5,N
1703519535.8,286047000.5,N
1703519555.6,286047001.1,N
1703519575.4,286047001.0,N
1703519595.3,286047000.8,N
1703519615.1,286046998.5,N
1703519635.9,286046998.7,N
1703519655.7,286046998.1,N
1703519675.5,286047000.8,N
1703519695.4,286047001.2,N
1703519715.2,286046998.2,N
1703519735.0,286047000.7,N
1703519735.9,286047000.7,N
1703519755.8,286046998.6,N
1703519775.6,286047000.9,N
1703519795.5,286047000.8,N
1703519815.3,286047001.2,N
1703519835.1,286047001.1,N
1703519855.9,286047001.2,N
1703519875.7,286046998.3,N
1703519895.5,286046998.4,N
1703519915.4,286046998.7,N
1703519935.2,286046999.3,N
1703519955.1,286046999.4,N
1703519956.0,286046999.4,N
1703519975.8,286046998.4,N
1703519995.6,286046998.8,N
