# file name; noise; peak f.; mag.; duration
20231225075949181_DDMTREBIC-R4_met.fits;6.10611;26493.2;19.9049;0.170667
20231225080029288_DDMTREBIC-R4_met.fits;4.65956;26509.3;21.1;0.341333
20231225080032531_DDMTREBIC-R4_met.fits;5.41876;26503.4;11.1532;0.853333
20231225080035432_DDMTREBIC-R4_met.fits;6.0035;26500.5;17.2453;4.77867
20231225080050451_DDMTREBIC-R4_met.fits;7.93639;26504.9;16.543;0.170667
20231225080120659_DDMTREBIC-R4_met.fits;5.00014;26488.8;11.2757;11.9467
20231225080134824_DDMTREBIC-R4_met.fits;5.09177;26487.3;11.7971;0.853333
20231225080042771_DDMTREBIC-R4_snap.fits;5.773;26449.2;4.64105;0
20231225080147453_DDMTREBIC-R4_met.fits;5.62785;26516.6;14.9727;0.170667
20231225080158888_DDMTREBIC-R4_met.fits;5.34795;26496.1;55.3434;0.341333
20231225080228584_DDMTREBIC-R4_met.fits;5.62632;26499;21.2694;1.024
20231225080235581_DDMTREBIC-R4_met.fits;6.46086;26494.6;14.4095;0.170667
20231225080142845_DDMTREBIC-R4_snap.fits;6.71912;26521;4.70807;0
20231225080325587_DDMTREBIC-R4_met.fits;4.69023;26515.1;9.56554;0.341333
20231225080335485_DDMTREBIC-R4_met.fits;6.26821;26482.9;14.1176;0.170667
20231225080242920_DDMTREBIC-R4_snap.fits;6.36833;26480;5.87081;0
20231225080421736_DDMTREBIC-R4_met.fits;5.77118;26500.5;53.7776;1.536
20231225080342995_DDMTREBIC-R4_snap.fits;4.45908;26450.7;5.31894;0
20231225080446653_DDMTREBIC-R4_met.fits;4.42557;26522.5;11.1306;0.170667
20231225080449555_DDMTREBIC-R4_met.fits;5.43146;26494.6;15.5066;0.170667
20231225080527955_DDMTREBIC-R4_met.fits;5.2199;26491.7;22.1247;0.170667
20231225080537000_DDMTREBIC-R4_met.fits;4.48344;26491.7;11.4086;0.170667
20231225080443069_DDMTREBIC-R4_snap.fits;5.28109;26540;5.79387;0
20231225080547411_DDMTREBIC-R4_met.fits;4.56311;26490.2;9.5725;1.36533
20231225080600723_DDMTREBIC-R4_met.fits;5.14159;26509.3;43.7278;0.512
20231225080623763_DDMTREBIC-R4_met.fits;6.06295;26488.8;12.3143;4.096
20231225080543144_DDMTREBIC-R4_snap.fits;5.90146;26547.4;4.67314;0
20231225080705405_DDMTREBIC-R4_met.fits;4.71259;26497.6;22.1153;0.341333
20231225080737832_DDMTREBIC-R4_met.fits;4.56661;26494.6;35.7346;0.341333
20231225080643219_DDMTREBIC-R4_snap.fits;4.46975;26466.8;5.7893;0
20231225080802408_DDMTREBIC-R4_met.fits;5.47696;26512.2;12.8113;0.170667
20231225080838931_DDMTREBIC-R4_met.fits;4.4577;26512.2;9.67143;0.170667
20231225080743293_DDMTREBIC-R4_snap.fits;4.81774;26523.9;5.83098;0
20231225080851048_DDMTREBIC-R4_met.fits;5.49059;26494.6;41.9262;0.341333
20231225080914600_DDMTREBIC-R4_met.fits;5.52192;26480;97.9942;0.341333
20231225080843368_DDMTREBIC-R4_snap.fits;5.71395;26510.7;4.85677;0
20231225080949587_DDMTREBIC-R4_met.fits;5.54837;26487.3;34.041;0.170667
20231225081016723_DDMTREBIC-R4_met.fits;6.33762;26477.1;287.452;0.512
20231225081033789_DDMTREBIC-R4_met.fits;4.74506;26538.6;10.351;0.170667
20231225081039251_DDMTREBIC-R4_met.fits;4.57478;26509.3;21.691;0.170667
20231225080943443_DDMTREBIC-R4_snap.fits;5.23584;26545.9;3.5044;0
20231225081041981_DDMTREBIC-R4_met.fits;4.0924;26485.8;8.95056;0.170667
20231225081046419_DDMTREBIC-R4_met.fits;4.92003;26503.4;13.7695;0.170667
20231225081048979_DDMTREBIC-R4_met.fits;4.84318;26499;9.71121;0.170667
20231225081057341_DDMTREBIC-R4_met.fits;4.69137;26500.5;9.81626;0.170667
20231225081111848_DDMTREBIC-R4_met.fits;4.3729;26503.4;12.7306;0.341333
20231225081130451_DDMTREBIC-R4_met.fits;5.00214;26491.7;13.4757;0.170667
20231225081136083_DDMTREBIC-R4_met.fits;3.99859;26474.1;8.38117;0.170667
20231225081043517_DDMTREBIC-R4_snap.fits;5.15099;26468.3;5.04527;0
20231225081141373_DDMTREBIC-R4_met.fits;4.12687;26534.2;9.16557;0.170667
20231225081202536_DDMTREBIC-R4_met.fits;5.95829;26494.6;28.0938;0.341333
20231225081225917_DDMTREBIC-R4_met.fits;5.76686;26499;20.8455;0.170667
20231225081228136_DDMTREBIC-R4_met.fits;5.19134;26478.5;12.1914;0.512
20231225081143592_DDMTREBIC-R4_snap.fits;5.49505;26510.7;4.19809;0
20231225081244349_DDMTREBIC-R4_met.fits;5.64649;26493.2;17.6645;0.170667
20231225081251005_DDMTREBIC-R4_met.fits;5.5386;26496.1;26.5435;0.512
20231225081259880_DDMTREBIC-R4_met.fits;4.64716;26523.9;9.93832;0.170667
20231225081305171_DDMTREBIC-R4_met.fits;3.99182;26521;21.4999;0.341333
20231225081315069_DDMTREBIC-R4_met.fits;4.76373;26500.5;25.8107;2.21867
20231225081334355_DDMTREBIC-R4_met.fits;5.52579;26510.7;12.5196;0.170667
20231225081243667_DDMTREBIC-R4_snap.fits;5.89792;26521;6.36799;0
20231225081416509_DDMTREBIC-R4_met.fits;6.04578;26490.2;17.0192;0.170667
20231225081435795_DDMTREBIC-R4_met.fits;4.70206;26497.6;9.83612;0.170667
20231225081439037_DDMTREBIC-R4_met.fits;3.47365;26502;7.63161;0.170667
20231225081343741_DDMTREBIC-R4_snap.fits;4.34564;26487.3;3.47957;0
20231225081453203_DDMTREBIC-R4_met.fits;5.04026;26516.6;14.9253;0.170667
20231225081500883_DDMTREBIC-R4_met.fits;5.31022;26493.2;22.0811;0.341333
20231225081516925_DDMTREBIC-R4_met.fits;4.63393;26509.3;9.47306;0.170667
20231225081535187_DDMTREBIC-R4_met.fits;3.75689;26485.8;9.20044;0.170667
20231225081443816_DDMTREBIC-R4_snap.fits;6.68465;26518.1;4.05207;0
20231225081607613_DDMTREBIC-R4_met.fits;4.95335;26543;10.7078;0.170667
20231225081543891_DDMTREBIC-R4_snap.fits;4.82103;26531.2;3.97409;0
20231225081733459_DDMTREBIC-R4_met.fits;5.18618;26545.9;11.0085;0.341333
20231225081643965_DDMTREBIC-R4_snap.fits;5.55385;26494.6;5.48358;0
20231225081813395_DDMTREBIC-R4_met.fits;4.9393;26499;11.8455;0.170667
20231225081744040_DDMTREBIC-R4_snap.fits;4.52531;26460.9;4.58214;0
20231225081844456_DDMTREBIC-R4_met.fits;4.95283;26494.6;49.271;1.19467
20231225081914152_DDMTREBIC-R4_met.fits;4.69675;26491.7;15.4226;2.048
20231225081925928_DDMTREBIC-R4_met.fits;5.57939;26472.7;136.347;0.682667
20231225081844115_DDMTREBIC-R4_snap.fits;4.34391;26468.3;5.65735;0
20231225081944189_DDMTREBIC-R4_snap.fits;4.21516;26459.5;5.09098;0
20231225082127443_DDMTREBIC-R4_met.fits;6.19099;26526.9;15.6004;0.170667
20231225082044264_DDMTREBIC-R4_snap.fits;5.49747;26515.1;6.05797;0
20231225082142803_DDMTREBIC-R4_met.fits;7.19111;26488.8;15.7077;0.170667
20231225082157139_DDMTREBIC-R4_met.fits;4.57601;26499;11.8812;0.170667
20231225082203112_DDMTREBIC-R4_met.fits;6.01847;26491.7;13.1416;0.170667
20231225082207037_DDMTREBIC-R4_met.fits;4.9065;26541.5;11.6455;0.170667
20231225082223763_DDMTREBIC-R4_met.fits;5.32961;26500.5;15.0818;0.341333
20231225082234173_DDMTREBIC-R4_met.fits;6.0539;26491.7;70.1622;0.341333
20231225082144339_DDMTREBIC-R4_snap.fits;5.63165;26522.5;4.76843;0
20231225082252435_DDMTREBIC-R4_met.fits;4.62918;26499;19.6743;0.170667
20231225082258408_DDMTREBIC-R4_met.fits;5.43336;26523.9;11.9862;0.170667
20231225082341587_DDMTREBIC-R4_met.fits;5.67493;26500.5;19.6829;0.341333
20231225082244413_DDMTREBIC-R4_snap.fits;6.32056;26525.4;3.61905;0
20231225082350632_DDMTREBIC-R4_met.fits;4.43287;26480;10.1928;0.170667
20231225082405480_DDMTREBIC-R4_met.fits;5.34122;26471.2;15.4641;0.341333
20231225082432616_DDMTREBIC-R4_met.fits;4.68674;26506.3;19.4242;0.341333
20231225082344488_DDMTREBIC-R4_snap.fits;6.59121;26547.4;6.94911;0
20231225082443368_DDMTREBIC-R4_met.fits;5.75554;26490.2;13.9913;0.170667
20231225082452072_DDMTREBIC-R4_met.fits;5.10225;26497.6;11.1846;0.170667
20231225082459752_DDMTREBIC-R4_met.fits;4.33321;26515.1;14.174;0.341333
20231225082533544_DDMTREBIC-R4_met.fits;4.605;26496.1;25.7422;0.512
20231225082444563_DDMTREBIC-R4_snap.fits;4.79251;26484.4;5.18697;0
20231225082542931_DDMTREBIC-R4_met.fits;4.76053;26460.9;15.4366;0.341333
20231225082634813_DDMTREBIC-R4_met.fits;4.15505;26510.7;28.1896;1.024
20231225082544637_DDMTREBIC-R4_snap.fits;4.92565;26519.5;4.05213;0
20231225082649320_DDMTREBIC-R4_met.fits;5.70144;26472.7;14.0849;0.170667
20231225082703827_DDMTREBIC-R4_met.fits;4.80078;26521;15.9638;1.024
20231225082735571_DDMTREBIC-R4_met.fits;5.39057;26466.8;18.7581;0.341333
20231225082644712_DDMTREBIC-R4_snap.fits;5.21914;26449.2;4.35304;0
20231225082753149_DDMTREBIC-R4_met.fits;4.87617;26515.1;10.6065;0.170667
20231225082802536_DDMTREBIC-R4_met.fits;3.75708;26500.5;8.24069;0.512
20231225082826429_DDMTREBIC-R4_met.fits;4.67593;26487.3;10.4501;0.170667
20231225082832232_DDMTREBIC-R4_met.fits;4.85594;26506.3;14.7247;0.512
20231225082744787_DDMTREBIC-R4_snap.fits;4.75681;26493.2;5.31261;0
20231225082859709_DDMTREBIC-R4_met.fits;4.56336;26493.2;10.937;0.170667
20231225082910973_DDMTREBIC-R4_met.fits;5.25426;26502;19.7531;0.341333
20231225082930941_DDMTREBIC-R4_met.fits;4.90642;26487.3;9.84087;0.170667
20231225082844861_DDMTREBIC-R4_snap.fits;5.80284;26460.9;4.55775;0
20231225083003027_DDMTREBIC-R4_met.fits;5.32862;26484.4;11.165;0.341333
20231225083027432_DDMTREBIC-R4_met.fits;5.20924;26499;17.7282;0.341333
20231225083032723_DDMTREBIC-R4_met.fits;4.93536;26499;16.5019;0.341333
20231225083040573_DDMTREBIC-R4_met.fits;4.30029;26499;9.77783;0.170667
20231225082944936_DDMTREBIC-R4_snap.fits;5.15441;26468.3;4.0274;0
20231225083111123_DDMTREBIC-R4_met.fits;4.78566;26510.7;17.6992;0.170667
20231225083122557_DDMTREBIC-R4_met.fits;4.06248;26497.6;8.71347;0.170667
20231225083045011_DDMTREBIC-R4_snap.fits;5.51476;26458;4.13294;0
20231225083203347_DDMTREBIC-R4_met.fits;4.05695;26512.2;16.6425;0.170667
20231225083145085_DDMTREBIC-R4_snap.fits;5.30087;26544.4;5.09811;0
20231225083249256_DDMTREBIC-R4_met.fits;5.21355;26484.4;23.213;0.341333
20231225083327827_DDMTREBIC-R4_met.fits;5.88771;26519.5;15.5002;0.170667
20231225083338920_DDMTREBIC-R4_met.fits;4.72539;26502;81.3383;2.56
20231225083245160_DDMTREBIC-R4_snap.fits;4.10358;26491.7;2.93508;0
20231225083420563_DDMTREBIC-R4_met.fits;4.63259;26506.3;11.5947;0.170667
20231225083345235_DDMTREBIC-R4_snap.fits;4.43337;26477.1;5.83698;0
20231225083505107_DDMTREBIC-R4_met.fits;4.41515;26499;20.0055;0.341333
20231225083514323_DDMTREBIC-R4_met.fits;4.63471;26496.1;13.4724;0.512
20231225083445309_DDMTREBIC-R4_snap.fits;4.28711;26540;3.10043;0
20231225083541971_DDMTREBIC-R4_met.fits;5.35618;26502;15.6832;1.87733
20231225083551699_DDMTREBIC-R4_met.fits;4.57441;26522.5;15.2987;0.170667
20231225083554600_DDMTREBIC-R4_met.fits;4.53221;26513.7;11.0029;0.512
20231225083633000_DDMTREBIC-R4_met.fits;4.65227;26512.2;12.8999;0.170667
20231225083545384_DDMTREBIC-R4_snap.fits;4.56713;26522.5;3.12382;0
20231225083643069_DDMTREBIC-R4_met.fits;4.83545;26466.8;41.9746;0.512
20231225083646653_DDMTREBIC-R4_met.fits;4.70979;26482.9;9.78322;0.170667
20231225083658600_DDMTREBIC-R4_met.fits;4.18775;26485.8;10.5386;0.341333
20231225083645459_DDMTREBIC-R4_snap.fits;3.97;26516.6;4.11744;0
20231225083811304_DDMTREBIC-R4_met.fits;4.6015;26504.9;18.0508;0.341333
20231225083745533_DDMTREBIC-R4_snap.fits;4.80099;26481.4;3.82264;0
20231225083914963_DDMTREBIC-R4_met.fits;4.2285;26537.1;16.261;0.170667
20231225083930152_DDMTREBIC-R4_met.fits;3.93769;26481.4;8.54847;0.170667
20231225083845608_DDMTREBIC-R4_snap.fits;5.26768;26494.6;3.74334;0
20231225084016403_DDMTREBIC-R4_met.fits;3.77167;26494.6;15.4246;0.170667
20231225084039784_DDMTREBIC-R4_met.fits;4.06021;26504.9;12.2673;0.170667
20231225083945683_DDMTREBIC-R4_snap.fits;4.56382;26469.7;3.9906;0
20231225084050024_DDMTREBIC-R4_met.fits;5.20775;26502;11.5494;0.341333
20231225084109309_DDMTREBIC-R4_met.fits;4.4736;26518.1;11.2305;0.170667
20231225084045757_DDMTREBIC-R4_snap.fits;4.50351;26526.9;2.88573;0
20231225084157949_DDMTREBIC-R4_met.fits;3.33749;26484.4;12.1138;0.170667
20231225084213651_DDMTREBIC-R4_met.fits;4.78486;26490.2;12.5915;0.170667
20231225084218259_DDMTREBIC-R4_met.fits;4.51786;26510.7;17.1234;0.170667
20231225084145832_DDMTREBIC-R4_snap.fits;4.79052;26513.7;3.7905;0
20231225084320040_DDMTREBIC-R4_met.fits;3.87884;26506.3;22.8204;12.6293
20231225084343080_DDMTREBIC-R4_met.fits;5.29762;26504.9;13.0716;0.341333
20231225084245907_DDMTREBIC-R4_snap.fits;4.76782;26502;5.01148;0
20231225084417384_DDMTREBIC-R4_met.fits;3.78702;26515.1;10.2033;0.170667
20231225084429843_DDMTREBIC-R4_met.fits;4.4525;26503.4;11.0802;0.170667
20231225084345981_DDMTREBIC-R4_snap.fits;4.70275;26516.6;3.96143;0
20231225084452883_DDMTREBIC-R4_met.fits;4.02526;26532.7;9.14743;0.170667
20231225084511485_DDMTREBIC-R4_met.fits;4.16752;26509.3;13.9494;1.70667
20231225084516264_DDMTREBIC-R4_met.fits;4.81885;26509.3;15.5812;0.170667
20231225084533331_DDMTREBIC-R4_met.fits;3.85151;26515.1;8.01661;0.170667
20231225084541523_DDMTREBIC-R4_met.fits;4.01681;26491.7;21.8155;0.170667
20231225084446056_DDMTREBIC-R4_snap.fits;4.38175;26477.1;3.45651;0
20231225084636307_DDMTREBIC-R4_met.fits;3.97669;26503.4;8.3307;0.341333
20231225084546131_DDMTREBIC-R4_snap.fits;4.90828;26506.3;4.64542;0
20231225084657811_DDMTREBIC-R4_met.fits;4.4129;26496.1;9.04257;1.19467
20231225084646205_DDMTREBIC-R4_snap.fits;4.98855;26490.2;3.88403;0
20231225084743379_DDMTREBIC-R4_met.fits;4.82546;26510.7;49.1882;0.682667
20231225084834408_DDMTREBIC-R4_met.fits;4.05842;26503.4;9.01823;0.170667
20231225084839016_DDMTREBIC-R4_met.fits;4.69223;26506.3;10.8244;0.170667
20231225084746280_DDMTREBIC-R4_snap.fits;4.98894;26512.2;4.02266;0
20231225084910760_DDMTREBIC-R4_met.fits;3.96459;26509.3;25.0906;0.341333
20231225084846355_DDMTREBIC-R4_snap.fits;5.03278;26471.2;3.29291;0
20231225084947965_DDMTREBIC-R4_met.fits;3.98515;26503.4;11.6482;0.170667
20231225085011859_DDMTREBIC-R4_met.fits;4.39968;26545.9;30.77;0.341333
20231225085020733_DDMTREBIC-R4_met.fits;4.51809;26500.5;41.6634;0.341333
20231225085026536_DDMTREBIC-R4_met.fits;4.35557;26503.4;9.14091;0.170667
20231225085029096_DDMTREBIC-R4_met.fits;3.6937;26504.9;16.3299;0.341333
20231225085036776_DDMTREBIC-R4_met.fits;3.71988;26502;12.1199;0.341333
20231225084946429_DDMTREBIC-R4_snap.fits;4.02959;26481.4;4.19907;0
20231225085104936_DDMTREBIC-R4_met.fits;6.1767;26499;40.8842;0.341333
20231225085116200_DDMTREBIC-R4_met.fits;4.13398;26500.5;45.4501;0.512
20231225085046504_DDMTREBIC-R4_snap.fits;4.59742;26544.4;4.39005;0
20231225085150504_DDMTREBIC-R4_met.fits;4.68828;26497.6;12.9855;0.341333
20231225085230781_DDMTREBIC-R4_met.fits;5.17173;26519.5;14.5002;0.170667
20231225085146579_DDMTREBIC-R4_snap.fits;4.25292;26480;3.47212;0
20231225085253651_DDMTREBIC-R4_met.fits;4.27875;26509.3;15.9551;0.512
20231225085246653_DDMTREBIC-R4_snap.fits;5.28715;26480;3.54433;0
20231225085349459_DDMTREBIC-R4_met.fits;4.22728;26499;8.83913;0.170667
20231225085355944_DDMTREBIC-R4_met.fits;4.62281;26490.2;19.9019;0.170667
20231225085346728_DDMTREBIC-R4_snap.fits;5.00623;26484.4;4.02736;0
20231225085452435_DDMTREBIC-R4_met.fits;4.03586;26493.2;20.1965;0.341333
20231225085446803_DDMTREBIC-R4_snap.fits;4.70954;26472.7;4.78656;0
20231225085600531_DDMTREBIC-R4_met.fits;5.03195;26510.7;20.734;0.341333
20231225085546877_DDMTREBIC-R4_snap.fits;4.37677;26462.4;4.98178;0
20231225085659581_DDMTREBIC-R4_met.fits;5.27251;26504.9;12.2404;1.024
20231225085702653_DDMTREBIC-R4_met.fits;4.32207;26490.2;18.0158;0.341333
20231225085722451_DDMTREBIC-R4_met.fits;5.49755;26503.4;21.3013;0.341333
20231225085739005_DDMTREBIC-R4_met.fits;4.42471;26499;13.2081;0.170667
20231225085646952_DDMTREBIC-R4_snap.fits;5.25393;26493.2;3.66594;0
20231225085744979_DDMTREBIC-R4_met.fits;4.14191;26493.2;14.278;0.170667
20231225085842835_DDMTREBIC-R4_met.fits;4.37139;26491.7;23.7144;0.341333
20231225085747027_DDMTREBIC-R4_snap.fits;5.31271;26500.5;4.01135;0
20231225085847101_DDMTREBIC-R4_snap.fits;4.0003;26534.2;3.30982;0
20231225085947176_DDMTREBIC-R4_snap.fits;4.30521;26487.3;4.41386;0
