# file name; noise; peak f.; mag.; duration
20231225005951613_DDMTREBIC-R4_met.fits;4.40392;26494.6;9.39154;0.170667
20231225010054077_DDMTREBIC-R4_met.fits;4.50005;26459.5;10.3083;0.682667
20231225010059709_DDMTREBIC-R4_met.fits;4.779;26485.8;10.2515;0.170667
20231225010011411_DDMTREBIC-R4_snap.fits;6.42397;26477.1;4.68036;0
20231225010157736_DDMTREBIC-R4_met.fits;5.66878;26521;34.2085;0.341333
20231225010111485_DDMTREBIC-R4_snap.fits;6.06387;26504.9;4.24844;0
20231225010217533_DDMTREBIC-R4_met.fits;6.64857;26532.7;22.924;0.341333
20231225010221629_DDMTREBIC-R4_met.fits;5.62858;26469.7;14.8001;0.170667
20231225010301907_DDMTREBIC-R4_met.fits;5.23155;26482.9;16.0573;0.512
20231225010211560_DDMTREBIC-R4_snap.fits;6.37704;26513.7;4.92834;0
20231225010311635_DDMTREBIC-R4_snap.fits;6.12634;26504.9;3.9016;0
20231225010458813_DDMTREBIC-R4_met.fits;5.00479;26512.2;10.1952;0.341333
20231225010411709_DDMTREBIC-R4_snap.fits;4.65554;26480;5.89211;0
20231225010532605_DDMTREBIC-R4_met.fits;5.14032;26547.4;12.3995;0.341333
20231225010545747_DDMTREBIC-R4_met.fits;5.63241;26500.5;18.046;0.341333
20231225010557352_DDMTREBIC-R4_met.fits;4.41996;26528.3;10.1969;2.73067
20231225010511784_DDMTREBIC-R4_snap.fits;5.44775;26507.8;3.12362;0
20231225010638483_DDMTREBIC-R4_met.fits;5.17771;26497.6;34.6908;0.341333
20231225010701523_DDMTREBIC-R4_met.fits;5.22172;26478.5;22.1218;0.341333
20231225010611859_DDMTREBIC-R4_snap.fits;6.81601;26547.4;7.55595;0
20231225010717395_DDMTREBIC-R4_met.fits;5.83516;26537.1;12.1945;0.170667
20231225010730365_DDMTREBIC-R4_met.fits;5.32305;26482.9;11.2647;0.341333
20231225010711933_DDMTREBIC-R4_snap.fits;5.2832;26497.6;5.24402;0
20231225010815763_DDMTREBIC-R4_met.fits;5.83267;26496.1;15.1588;0.170667
20231225010821053_DDMTREBIC-R4_met.fits;5.32396;26512.2;14.3407;1.19467
20231225010836755_DDMTREBIC-R4_met.fits;3.86674;26509.3;9.9529;0.170667
20231225010854163_DDMTREBIC-R4_met.fits;4.50695;26478.5;9.27382;1.87733
20231225010905085_DDMTREBIC-R4_met.fits;4.02258;26504.9;8.34635;0.170667
20231225010812008_DDMTREBIC-R4_snap.fits;4.29481;26525.4;3.89768;0
20231225010923347_DDMTREBIC-R4_met.fits;4.46105;26456.5;18.6587;0.170667
20231225011003453_DDMTREBIC-R4_met.fits;5.3111;26506.3;15.5828;0.170667
20231225010912083_DDMTREBIC-R4_snap.fits;4.55384;26475.6;4.91422;0
20231225011035539_DDMTREBIC-R4_met.fits;3.79345;26512.2;10.4602;0.512
20231225011012157_DDMTREBIC-R4_snap.fits;4.47931;26466.8;3.81622;0
20231225011110013_DDMTREBIC-R4_met.fits;4.3612;26503.4;8.7568;0.341333
20231225011113597_DDMTREBIC-R4_met.fits;4.54824;26515.1;11.5474;0.170667
20231225011125544_DDMTREBIC-R4_met.fits;4.66063;26513.7;16.3081;0.512
20231225011132712_DDMTREBIC-R4_met.fits;5.03604;26507.8;26.62;0.341333
20231225011203091_DDMTREBIC-R4_met.fits;4.97116;26521;13.1988;0.170667
20231225011112232_DDMTREBIC-R4_snap.fits;5.61919;26526.9;3.76536;0
20231225011232445_DDMTREBIC-R4_met.fits;7.92646;26477.1;20.555;0.170667
20231225011212307_DDMTREBIC-R4_snap.fits;4.69827;26493.2;3.95746;0
20231225011334397_DDMTREBIC-R4_met.fits;4.88749;26482.9;10.9316;0.341333
20231225011346856_DDMTREBIC-R4_met.fits;5.46345;26491.7;19.5304;0.170667
20231225011408531_DDMTREBIC-R4_met.fits;5.64621;26499;15.4419;0.170667
20231225011312381_DDMTREBIC-R4_snap.fits;4.79389;26509.3;3.55182;0
20231225011415528_DDMTREBIC-R4_met.fits;5.54986;26504.9;11.784;0.512
20231225011424232_DDMTREBIC-R4_met.fits;5.80314;26484.4;28.2781;0.853333
20231225011431059_DDMTREBIC-R4_met.fits;4.7289;26494.6;16.6896;0.170667
20231225011443176_DDMTREBIC-R4_met.fits;4.99252;26487.3;15.2436;1.36533
20231225011450685_DDMTREBIC-R4_met.fits;4.70524;26496.1;11.6542;0.170667
20231225011453928_DDMTREBIC-R4_met.fits;5.114;26463.9;25.5862;0.512
20231225011502973_DDMTREBIC-R4_met.fits;4.37472;26509.3;9.06566;0.341333
20231225011412456_DDMTREBIC-R4_snap.fits;5.58404;26468.3;3.63228;0
20231225011602707_DDMTREBIC-R4_met.fits;4.56713;26522.5;10.7841;1.87733
20231225011512531_DDMTREBIC-R4_snap.fits;4.98085;26513.7;4.59568;0
20231225011612605_DDMTREBIC-R4_snap.fits;5.50719;26535.6;5.13661;0
20231225011712680_DDMTREBIC-R4_snap.fits;4.90171;26502;14.6081;0
20231225011812243_DDMTREBIC-R4_met.fits;4.90171;26502;14.6081;0.170667
20231225011819581_DDMTREBIC-R4_met.fits;5.08948;26500.5;12.6994;0.170667
20231225011840403_DDMTREBIC-R4_met.fits;4.78754;26500.5;10.2955;0.341333
20231225011852861_DDMTREBIC-R4_met.fits;4.81088;26538.6;16.573;0.170667
20231225011812755_DDMTREBIC-R4_snap.fits;4.54631;26474.1;3.44523;0
20231225011953107_DDMTREBIC-R4_met.fits;4.23958;26496.1;14.0701;0.341333
20231225011912829_DDMTREBIC-R4_snap.fits;5.25764;26455.1;6.41646;0
20231225012030995_DDMTREBIC-R4_met.fits;4.99303;26478.5;10.99;0.341333
20231225012012904_DDMTREBIC-R4_snap.fits;5.44623;26471.2;4.81416;0
20231225012201960_DDMTREBIC-R4_met.fits;5.96388;26499;13.0792;0.170667
20231225012112979_DDMTREBIC-R4_snap.fits;5.43577;26465.3;4.87402;0
20231225012214931_DDMTREBIC-R4_met.fits;5.14804;26507.8;15.6073;0.341333
20231225012307496_DDMTREBIC-R4_met.fits;4.51607;26491.7;9.6579;0.170667
20231225012213053_DDMTREBIC-R4_snap.fits;5.49103;26502;4.39897;0
20231225012321832_DDMTREBIC-R4_met.fits;5.41415;26499;14.6516;0.170667
20231225012359208_DDMTREBIC-R4_met.fits;5.72552;26504.9;22.1246;0.682667
20231225012313128_DDMTREBIC-R4_snap.fits;4.90551;26465.3;5.25752;0
20231225012432829_DDMTREBIC-R4_met.fits;4.61895;26493.2;90.8869;2.21867
20231225012453480_DDMTREBIC-R4_met.fits;5.0453;26487.3;22.6596;0.170667
20231225012413203_DDMTREBIC-R4_snap.fits;5.22619;26540;3.90023;0
20231225012513277_DDMTREBIC-R4_snap.fits;5.13922;26496.1;4.64799;0
20231225012613352_DDMTREBIC-R4_snap.fits;5.47959;26532.7;4.71614;0
20231225012758995_DDMTREBIC-R4_met.fits;4.58454;26487.3;23.2877;0.341333
20231225012713427_DDMTREBIC-R4_snap.fits;4.46859;26532.7;4.50014;0
20231225012843197_DDMTREBIC-R4_met.fits;6.25432;26534.2;17.2808;0.170667
20231225012813501_DDMTREBIC-R4_snap.fits;5.31302;26504.9;3.83012;0
20231225012943443_DDMTREBIC-R4_met.fits;5.92381;26478.5;21.1438;0.170667
20231225012959656_DDMTREBIC-R4_met.fits;4.90847;26478.5;16.5851;0.170667
20231225012913576_DDMTREBIC-R4_snap.fits;5.23511;26535.6;4.53918;0
20231225013101096_DDMTREBIC-R4_met.fits;4.31235;26502;9.71326;2.048
20231225013013651_DDMTREBIC-R4_snap.fits;5.84096;26506.3;4.24946;0
20231225013127379_DDMTREBIC-R4_met.fits;6.14599;26500.5;100.947;0.512
20231225013144616_DDMTREBIC-R4_met.fits;4.85984;26490.2;20.4464;0.170667
20231225013147517_DDMTREBIC-R4_met.fits;6.48134;26499;17.146;0.341333
20231225013113725_DDMTREBIC-R4_snap.fits;5.10965;26493.2;5.32365;0
20231225013212264_DDMTREBIC-R4_met.fits;5.0405;26513.7;11.7726;0.170667
20231225013234621_DDMTREBIC-R4_met.fits;3.99796;26499;36.4219;0.341333
20231225013307560_DDMTREBIC-R4_met.fits;4.54768;26484.4;28.429;0.341333
20231225013213800_DDMTREBIC-R4_snap.fits;4.04026;26490.2;5.22766;0
20231225013335720_DDMTREBIC-R4_met.fits;4.6636;26494.6;10.2028;0.512
20231225013348691_DDMTREBIC-R4_met.fits;4.72868;26529.8;9.78012;1.36533
20231225013400296_DDMTREBIC-R4_met.fits;4.77538;26496.1;34.6955;0.170667
20231225013313875_DDMTREBIC-R4_snap.fits;4.15406;26485.8;3.84385;0
20231225013422995_DDMTREBIC-R4_met.fits;5.37171;26484.4;17.3478;0.170667
20231225013429821_DDMTREBIC-R4_met.fits;5.83087;26450.7;40.9018;0.341333
20231225013438013_DDMTREBIC-R4_met.fits;4.67155;26481.4;13.9491;0.512
20231225013446205_DDMTREBIC-R4_met.fits;5.04257;26481.4;18.0182;0.170667
20231225013451496_DDMTREBIC-R4_met.fits;4.64722;26477.1;12.3906;0.170667
20231225013413949_DDMTREBIC-R4_snap.fits;8.01053;26460.9;5.82201;0
20231225013526995_DDMTREBIC-R4_met.fits;4.83036;26482.9;14.7972;0.170667
20231225013551571_DDMTREBIC-R4_met.fits;4.98081;26516.6;12.0223;0.170667
20231225013557885_DDMTREBIC-R4_met.fits;5.48374;26497.6;12.9027;0.170667
20231225013514024_DDMTREBIC-R4_snap.fits;5.66298;26510.7;3.27849;0
20231225013651133_DDMTREBIC-R4_met.fits;5.7352;26465.3;20.742;0.853333
20231225013657619_DDMTREBIC-R4_met.fits;4.61474;26519.5;10.8427;0.341333
20231225013614099_DDMTREBIC-R4_snap.fits;5.82177;26544.4;5.26206;0
20231225013718099_DDMTREBIC-R4_met.fits;6.39367;26496.1;176.205;0.512
20231225013725779_DDMTREBIC-R4_met.fits;5.8452;26480;41.292;2.38933
20231225013714173_DDMTREBIC-R4_snap.fits;5.4319;26500.5;4.35065;0
20231225013822440_DDMTREBIC-R4_met.fits;4.99756;26512.2;36.5061;1.36533
20231225013852477_DDMTREBIC-R4_met.fits;5.92737;26510.7;113.834;1.70667
20231225013857085_DDMTREBIC-R4_met.fits;5.42137;26518.1;11.8967;0.170667
20231225013814248_DDMTREBIC-R4_snap.fits;6.86287;26471.2;6.14253;0
20231225014008424_DDMTREBIC-R4_met.fits;6.71506;26507.8;34.7768;0.512
20231225013914323_DDMTREBIC-R4_snap.fits;7.02252;26545.9;5.49233;0
20231225014023955_DDMTREBIC-R4_met.fits;5.32445;26485.8;22.6408;0.341333
20231225014033341_DDMTREBIC-R4_met.fits;7.72678;26518.1;51.9017;0.341333
20231225014038973_DDMTREBIC-R4_met.fits;5.5053;26534.2;15.2074;3.92533
20231225014014397_DDMTREBIC-R4_snap.fits;6.85335;26535.6;5.35058;0
20231225014118568_DDMTREBIC-R4_met.fits;5.35857;26519.5;16.2364;0.512
20231225014123347_DDMTREBIC-R4_met.fits;5.64402;26504.9;16.8291;0.341333
20231225014114472_DDMTREBIC-R4_snap.fits;4.96244;26472.7;6.30511;0
20231225014225811_DDMTREBIC-R4_met.fits;6.04808;26502;14.0513;0.512
20231225014229395_DDMTREBIC-R4_met.fits;5.99422;26491.7;42.1232;0.341333
20231225014251581_DDMTREBIC-R4_met.fits;5.6239;26480;13.8575;0.170667
20231225014214547_DDMTREBIC-R4_snap.fits;5.30461;26469.7;4.94613;0
20231225014336296_DDMTREBIC-R4_met.fits;5.18426;26499;13.9208;0.170667
20231225014340221_DDMTREBIC-R4_met.fits;5.90228;26499;34.4312;0.341333
20231225014359507_DDMTREBIC-R4_met.fits;5.73287;26519.5;19.455;1.70667
20231225014314621_DDMTREBIC-R4_snap.fits;5.64525;26545.9;3.63244;0
20231225014427325_DDMTREBIC-R4_met.fits;5.18465;26478.5;27.1814;0.341333
20231225014431080_DDMTREBIC-R4_met.fits;5.10893;26496.1;31.8782;0.341333
20231225014414696_DDMTREBIC-R4_snap.fits;4.11379;26534.2;4.80476;0
20231225014530472_DDMTREBIC-R4_met.fits;5.205;26506.3;13.1788;0.341333
20231225014535251_DDMTREBIC-R4_met.fits;4.72326;26493.2;13.0674;0.170667
20231225014559485_DDMTREBIC-R4_met.fits;5.24729;26494.6;53.3015;0.341333
20231225014514771_DDMTREBIC-R4_snap.fits;6.02594;26481.4;4.95509;0
20231225014614845_DDMTREBIC-R4_snap.fits;6.83433;26477.1;5.72812;0
20231225014713725_DDMTREBIC-R4_met.fits;6.17825;26500.5;49.2644;0.341333
20231225014726525_DDMTREBIC-R4_met.fits;6.21265;26480;14.6034;0.170667
20231225014801171_DDMTREBIC-R4_met.fits;6.6325;26497.6;14.0832;0.170667
20231225014811411_DDMTREBIC-R4_met.fits;5.43576;26491.7;12.8238;0.170667
20231225014714920_DDMTREBIC-R4_snap.fits;6.67858;26496.1;4.67525;0
20231225014817043_DDMTREBIC-R4_met.fits;4.44536;26544.4;9.48628;0.170667
20231225014824552_DDMTREBIC-R4_met.fits;4.75392;26497.6;22.5271;0.512
20231225014832232_DDMTREBIC-R4_met.fits;5.23477;26496.1;11.7361;0.170667
20231225014846568_DDMTREBIC-R4_met.fits;5.26677;26518.1;20.7658;1.536
20231225014814995_DDMTREBIC-R4_snap.fits;5.15931;26487.3;5.01034;0
20231225014942376_DDMTREBIC-R4_met.fits;5.8258;26504.9;25.5716;0.341333
20231225015003880_DDMTREBIC-R4_met.fits;5.41477;26497.6;10.8801;0.341333
20231225014915069_DDMTREBIC-R4_snap.fits;4.90069;26474.1;4.11183;0
20231225015021459_DDMTREBIC-R4_met.fits;4.678;26510.7;15.5544;1.87733
20231225015028968_DDMTREBIC-R4_met.fits;4.70539;26532.7;11.0608;0.170667
20231225015040915_DDMTREBIC-R4_met.fits;4.49812;26475.6;9.01408;0.682667
20231225015110611_DDMTREBIC-R4_met.fits;5.37465;26515.1;11.1953;0.341333
20231225015015144_DDMTREBIC-R4_snap.fits;5.35975;26458;5.0486;0
20231225015212221_DDMTREBIC-R4_met.fits;5.04191;26449.2;10.1986;0.170667
20231225015115219_DDMTREBIC-R4_snap.fits;5.43818;26485.8;5.32789;0
20231225015226387_DDMTREBIC-R4_met.fits;6.26211;26491.7;17.4526;0.341333
20231225015215293_DDMTREBIC-R4_snap.fits;5.29921;26475.6;3.94185;0
20231225015315368_DDMTREBIC-R4_snap.fits;5.55507;26545.9;4.4716;0
20231225015507667_DDMTREBIC-R4_met.fits;5.40882;26471.2;46.461;0.341333
20231225015512616_DDMTREBIC-R4_met.fits;5.20224;26463.9;14.1077;0.341333
20231225015415443_DDMTREBIC-R4_snap.fits;5.04595;26462.4;4.48938;0
20231225015526952_DDMTREBIC-R4_met.fits;4.55753;26523.9;9.59219;0.682667
20231225015556307_DDMTREBIC-R4_met.fits;6.74744;26478.5;35.841;0.341333
20231225015515517_DDMTREBIC-R4_snap.fits;5.69696;26516.6;4.90622;0
20231225015712424_DDMTREBIC-R4_met.fits;6.15319;26496.1;12.3758;0.170667
20231225015615592_DDMTREBIC-R4_snap.fits;5.45259;26507.8;4.89417;0
20231225015742291_DDMTREBIC-R4_met.fits;6.75435;26503.4;15.5857;0.170667
20231225015715667_DDMTREBIC-R4_snap.fits;5.27756;26462.4;4.54481;0
20231225015847144_DDMTREBIC-R4_met.fits;5.70836;26499;22.4853;0.170667
20231225015815741_DDMTREBIC-R4_snap.fits;4.82912;26494.6;4.42984;0
20231225015915816_DDMTREBIC-R4_snap.fits;5.49147;26462.4;7.01846;0
