# file name; noise; peak f.; mag.; duration
20231225145914664_DDMTREBIC-R4_met.fits;5.24716;26507.8;13.1582;0.341333
20231225145941971_DDMTREBIC-R4_met.fits;4.46909;26490.2;16.9683;0.512
20231225150015080_DDMTREBIC-R4_met.fits;4.63443;26494.6;10.9911;0.170667
20231225150034024_DDMTREBIC-R4_met.fits;5.01686;26515.1;11.1715;0.341333
20231225150056893_DDMTREBIC-R4_met.fits;4.87515;26484.4;19.5994;0.341333
20231225150014056_DDMTREBIC-R4_snap.fits;4.2168;26510.7;5.04611;0
20231225150119763_DDMTREBIC-R4_met.fits;5.36194;26515.1;57.9775;0.341333
20231225150202771_DDMTREBIC-R4_met.fits;4.37371;26537.1;10.5271;1.536
20231225150114131_DDMTREBIC-R4_snap.fits;4.43741;26475.6;4.17857;0
20231225150305405_DDMTREBIC-R4_met.fits;4.33768;26507.8;72.7799;0.341333
20231225150214205_DDMTREBIC-R4_snap.fits;4.48676;26496.1;3.62657;0
20231225150311720_DDMTREBIC-R4_met.fits;4.49223;26510.7;9.33532;0.341333
20231225150314280_DDMTREBIC-R4_snap.fits;5.19001;26534.2;3.82116;0
20231225150412307_DDMTREBIC-R4_met.fits;5.28485;26494.6;43.4214;0.341333
20231225150429715_DDMTREBIC-R4_met.fits;4.48611;26491.7;14.9142;0.341333
20231225150509821_DDMTREBIC-R4_met.fits;4.27007;26502;9.67804;0.170667
20231225150414355_DDMTREBIC-R4_snap.fits;4.81416;26477.1;4.0753;0
20231225150530131_DDMTREBIC-R4_met.fits;4.2649;26494.6;19.4631;0.170667
20231225150514429_DDMTREBIC-R4_snap.fits;4.67167;26503.4;4.54547;0
20231225150613651_DDMTREBIC-R4_met.fits;3.88609;26502;10.3406;0.170667
20231225150707752_DDMTREBIC-R4_met.fits;6.05345;26509.3;16.9405;0.341333
20231225150614504_DDMTREBIC-R4_snap.fits;4.43323;26493.2;3.1846;0
20231225150714749_DDMTREBIC-R4_met.fits;5.15709;26493.2;34.024;0.341333
20231225150811581_DDMTREBIC-R4_met.fits;4.25945;26500.5;12.9778;0.170667
20231225150714579_DDMTREBIC-R4_snap.fits;4.57601;26544.4;4.86694;0
20231225150853907_DDMTREBIC-R4_met.fits;4.71934;26493.2;11.6897;0.170667
20231225150905341_DDMTREBIC-R4_met.fits;5.35985;26504.9;11.3192;0.170667
20231225150814653_DDMTREBIC-R4_snap.fits;3.99786;26455.1;4.31974;0
20231225150949715_DDMTREBIC-R4_met.fits;4.93065;26497.6;64.7989;1.19467
20231225150914728_DDMTREBIC-R4_snap.fits;4.29371;26458;3.96177;0
20231225151014803_DDMTREBIC-R4_snap.fits;4.37139;26540;5.5383;0
20231225151157203_DDMTREBIC-R4_met.fits;4.74761;26499;11.6397;0.170667
20231225151114877_DDMTREBIC-R4_snap.fits;5.06593;26459.5;3.43858;0
20231225151214952_DDMTREBIC-R4_snap.fits;4.05881;26471.2;3.60743;0
20231225151347795_DDMTREBIC-R4_met.fits;4.0568;26504.9;10.7382;0.170667
20231225151400936_DDMTREBIC-R4_met.fits;4.45893;26491.7;10.87;0.170667
20231225151404691_DDMTREBIC-R4_met.fits;4.85141;26491.7;12.8332;0.512
20231225151410835_DDMTREBIC-R4_met.fits;5.25181;26512.2;20.1541;0.170667
20231225151315027_DDMTREBIC-R4_snap.fits;4.724;26522.5;3.43097;0
20231225151437629_DDMTREBIC-R4_met.fits;4.57829;26490.2;9.35303;0.170667
20231225151415101_DDMTREBIC-R4_snap.fits;3.89118;26544.4;3.58402;0
20231225151526611_DDMTREBIC-R4_met.fits;5.05086;26490.2;40.2578;0.341333
20231225151608083_DDMTREBIC-R4_met.fits;4.22784;26522.5;11.2668;0.341333
20231225151515176_DDMTREBIC-R4_snap.fits;5.13241;26449.2;3.15633;0
20231225151621053_DDMTREBIC-R4_met.fits;3.89584;26504.9;11.0605;0.170667
20231225151636413_DDMTREBIC-R4_met.fits;4.33028;26506.3;13.3174;0.341333
20231225151658941_DDMTREBIC-R4_met.fits;5.19024;26500.5;11.591;0.512
20231225151615251_DDMTREBIC-R4_snap.fits;4.85837;26525.4;4.41372;0
20231225151734269_DDMTREBIC-R4_met.fits;4.4328;26491.7;10.061;0.170667
20231225151715325_DDMTREBIC-R4_snap.fits;4.75209;26543;4.37845;0
20231225151826664_DDMTREBIC-R4_met.fits;4.41725;26493.2;37.34;0.512
20231225151835709_DDMTREBIC-R4_met.fits;4.70105;26504.9;10.3641;0.170667
20231225151815400_DDMTREBIC-R4_snap.fits;4.67638;26480;4.23063;0
20231225151938003_DDMTREBIC-R4_met.fits;4.54117;26494.6;10.8121;0.170667
20231225151915475_DDMTREBIC-R4_snap.fits;5.15921;26456.5;5.11454;0
20231225152048147_DDMTREBIC-R4_met.fits;4.42799;26497.6;13.9478;1.36533
20231225152015549_DDMTREBIC-R4_snap.fits;5.61826;26463.9;4.62404;0
20231225152131667_DDMTREBIC-R4_met.fits;4.81753;26522.5;17.3624;1.536
20231225152210749_DDMTREBIC-R4_met.fits;4.01463;26519.5;31.9272;0.341333
20231225152115624_DDMTREBIC-R4_snap.fits;4.75495;26515.1;3.3848;0
20231225152255464_DDMTREBIC-R4_met.fits;4.86644;26507.8;17.0786;0.170667
20231225152215699_DDMTREBIC-R4_snap.fits;4.72563;26494.6;27.3893;0
20231225152314920_DDMTREBIC-R4_met.fits;4.9406;26496.1;17.9819;0.512
20231225152315773_DDMTREBIC-R4_snap.fits;4.30106;26521;4.09175;0
20231225152421480_DDMTREBIC-R4_met.fits;3.83076;26496.1;11.6464;0.341333
20231225152431549_DDMTREBIC-R4_met.fits;4.6514;26488.8;10.3043;0.170667
20231225152415848_DDMTREBIC-R4_snap.fits;3.90629;26459.5;4.63833;0
20231225152527699_DDMTREBIC-R4_met.fits;4.14255;26490.2;25.8251;0.341333
20231225152600808_DDMTREBIC-R4_met.fits;4.09291;26541.5;40.1946;0.512
20231225152515923_DDMTREBIC-R4_snap.fits;4.28662;26462.4;2.97992;0
20231225152618899_DDMTREBIC-R4_met.fits;3.92046;26487.3;8.85352;0.170667
20231225152708392_DDMTREBIC-R4_met.fits;4.76348;26504.9;30.5395;0.341333
20231225152615997_DDMTREBIC-R4_snap.fits;3.80002;26482.9;3.21444;0
20231225152735187_DDMTREBIC-R4_met.fits;4.88611;26496.1;20.5694;0.341333
20231225152753448_DDMTREBIC-R4_met.fits;4.86647;26519.5;14.4285;0.170667
20231225152801128_DDMTREBIC-R4_met.fits;4.44858;26509.3;22.1831;0.341333
20231225152716072_DDMTREBIC-R4_snap.fits;4.55206;26462.4;3.88807;0
20231225152816147_DDMTREBIC-R4_snap.fits;5.24855;26525.4;4.60966;0
20231225152951037_DDMTREBIC-R4_met.fits;4.97036;26529.8;20.521;0.682667
20231225153007421_DDMTREBIC-R4_met.fits;4.56841;26512.2;11.204;0.682667
20231225152916221_DDMTREBIC-R4_snap.fits;4.96788;26507.8;4.26212;0
20231225153030803_DDMTREBIC-R4_met.fits;4.52794;26491.7;27.967;1.024
20231225153035581_DDMTREBIC-R4_met.fits;4.4338;26496.1;13.0134;0.341333
20231225153055720_DDMTREBIC-R4_met.fits;4.36862;26503.4;9.99252;0.170667
20231225153107667_DDMTREBIC-R4_met.fits;4.61807;26497.6;10.8906;0.341333
20231225153016296_DDMTREBIC-R4_snap.fits;5.3624;26545.9;3.39267;0
20231225153116371_DDMTREBIC-R4_snap.fits;3.94077;26469.7;3.9927;0
20231225153216445_DDMTREBIC-R4_snap.fits;4.77476;26526.9;4.05241;0
20231225153322664_DDMTREBIC-R4_met.fits;4.71914;26510.7;15.4496;0.170667
20231225153324712_DDMTREBIC-R4_met.fits;4.27736;26488.8;13.303;0.341333
20231225153409085_DDMTREBIC-R4_met.fits;4.56464;26497.6;11.6827;0.170667
20231225153316520_DDMTREBIC-R4_snap.fits;4.39251;26474.1;4.96735;0
20231225153431443_DDMTREBIC-R4_met.fits;4.278;26493.2;11.767;0.170667
20231225153416595_DDMTREBIC-R4_snap.fits;4.91897;26472.7;4.61466;0
20231225153547731_DDMTREBIC-R4_met.fits;4.56545;26506.3;28.9492;0.341333
20231225153601384_DDMTREBIC-R4_met.fits;4.01904;26499;25.2072;0.170667
20231225153609235_DDMTREBIC-R4_met.fits;4.818;26496.1;28.1509;0.341333
20231225153516669_DDMTREBIC-R4_snap.fits;3.8324;26538.6;2.89149;0
20231225153703165_DDMTREBIC-R4_met.fits;4.40049;26496.1;18.2189;0.341333
20231225153616744_DDMTREBIC-R4_snap.fits;5.43766;26469.7;4.01929;0
20231225153743443_DDMTREBIC-R4_met.fits;4.52494;26507.8;9.33855;0.170667
20231225153806483_DDMTREBIC-R4_met.fits;4.23889;26484.4;11.6733;1.19467
20231225153716819_DDMTREBIC-R4_snap.fits;5.28675;26497.6;6.76577;0
20231225153814845_DDMTREBIC-R4_met.fits;3.79419;26502;11.8157;1.36533
20231225153909629_DDMTREBIC-R4_met.fits;4.27724;26506.3;12.7903;0.170667
20231225153816893_DDMTREBIC-R4_snap.fits;4.92786;26450.7;4.47314;0
20231225153929768_DDMTREBIC-R4_met.fits;5.15508;26487.3;22.4009;0.170667
20231225153935229_DDMTREBIC-R4_met.fits;4.72221;26496.1;14.9342;0.170667
20231225153944957_DDMTREBIC-R4_met.fits;4.74396;26516.6;16.5565;0.170667
20231225153954344_DDMTREBIC-R4_met.fits;4.6044;26493.2;19.8748;0.170667
20231225153916968_DDMTREBIC-R4_snap.fits;4.34296;26499;4.04023;0
20231225154015336_DDMTREBIC-R4_met.fits;4.3372;26496.1;13.2428;0.170667
20231225154102099_DDMTREBIC-R4_met.fits;4.49233;26503.4;44.8066;0.341333
20231225154017043_DDMTREBIC-R4_snap.fits;5.18869;26525.4;5.76495;0
20231225154124797_DDMTREBIC-R4_met.fits;4.65111;26504.9;22.0808;0.170667
20231225154133501_DDMTREBIC-R4_met.fits;4.16437;26458;12.796;0.170667
20231225154148349_DDMTREBIC-R4_met.fits;3.91482;26502;8.58167;1.36533
20231225154156883_DDMTREBIC-R4_met.fits;5.7112;26521;13.2126;0.170667
20231225154212072_DDMTREBIC-R4_met.fits;4.33108;26504.9;19.2279;0.170667
20231225154117117_DDMTREBIC-R4_snap.fits;4.70671;26491.7;16.9747;0
20231225154216680_DDMTREBIC-R4_met.fits;4.70671;26491.7;16.9747;0.512
20231225154222824_DDMTREBIC-R4_met.fits;4.13174;26500.5;43.2736;0.512
20231225154252008_DDMTREBIC-R4_met.fits;5.8169;26518.1;11.7793;0.170667
20231225154305661_DDMTREBIC-R4_met.fits;5.07797;26496.1;33.1382;0.682667
20231225154217192_DDMTREBIC-R4_snap.fits;4.37792;26493.2;4.08328;0
20231225154320851_DDMTREBIC-R4_met.fits;4.68242;26488.8;16.0287;0.170667
20231225154317267_DDMTREBIC-R4_snap.fits;4.02922;26465.3;3.79152;0
20231225154425192_DDMTREBIC-R4_met.fits;4.8573;26503.4;14.3331;0.341333
20231225154501032_DDMTREBIC-R4_met.fits;3.6941;26496.1;10.6683;0.170667
20231225154417341_DDMTREBIC-R4_snap.fits;4.74266;26535.6;3.34109;0
20231225154522877_DDMTREBIC-R4_met.fits;4.80794;26513.7;21.0835;0.341333
20231225154527485_DDMTREBIC-R4_met.fits;3.7896;26490.2;8.71143;0.170667
20231225154546600_DDMTREBIC-R4_met.fits;4.67395;26500.5;16.0526;0.512
20231225154559400_DDMTREBIC-R4_met.fits;4.63409;26496.1;15.9258;0.170667
20231225154517416_DDMTREBIC-R4_snap.fits;4.40866;26455.1;3.76675;0
20231225154625683_DDMTREBIC-R4_met.fits;4.51958;26502;15.9611;0.341333
20231225154644627_DDMTREBIC-R4_met.fits;4.4424;26547.4;44.4908;0.512
20231225154650941_DDMTREBIC-R4_met.fits;4.33481;26497.6;17.3766;0.170667
20231225154659304_DDMTREBIC-R4_met.fits;4.8407;26507.8;9.83984;0.341333
20231225154617491_DDMTREBIC-R4_snap.fits;4.20358;26547.4;3.49946;0
20231225154747432_DDMTREBIC-R4_met.fits;4.65909;26503.4;151.519;0.512
20231225154717565_DDMTREBIC-R4_snap.fits;3.4306;26460.9;3.55135;0
20231225154817640_DDMTREBIC-R4_snap.fits;4.61395;26456.5;3.50962;0
20231225154935464_DDMTREBIC-R4_met.fits;4.20243;26506.3;17.8024;0.341333
20231225154959699_DDMTREBIC-R4_met.fits;4.77701;26500.5;27.9276;0.341333
20231225154917715_DDMTREBIC-R4_snap.fits;4.41746;26478.5;3.8241;0
20231225155056872_DDMTREBIC-R4_met.fits;4.5843;26504.9;48.9177;0.512
20231225155017789_DDMTREBIC-R4_snap.fits;4.22518;26450.7;3.87055;0
20231225155123496_DDMTREBIC-R4_met.fits;4.03069;26504.9;11.1942;0.170667
20231225155145683_DDMTREBIC-R4_met.fits;4.39908;26494.6;9.60148;0.170667
20231225155155069_DDMTREBIC-R4_met.fits;4.85411;26460.9;14.4158;2.21867
20231225155117864_DDMTREBIC-R4_snap.fits;4.71774;26491.7;4.37743;0
20231225155232787_DDMTREBIC-R4_met.fits;4.75582;26500.5;12.1017;0.341333
20231225155236883_DDMTREBIC-R4_met.fits;4.97647;26484.4;41.1125;0.341333
20231225155242856_DDMTREBIC-R4_met.fits;4.13508;26497.6;16.2873;0.512
20231225155245928_DDMTREBIC-R4_met.fits;3.65383;26504.9;10.347;0.170667
20231225155302653_DDMTREBIC-R4_met.fits;4.17995;26477.1;8.95812;0.341333
20231225155305043_DDMTREBIC-R4_met.fits;4.3152;26515.1;9.33981;0.170667
20231225155217939_DDMTREBIC-R4_snap.fits;5.58138;26532.7;2.99905;0
20231225155335933_DDMTREBIC-R4_met.fits;5.15882;26531.2;15.7069;0.170667
20231225155318013_DDMTREBIC-R4_snap.fits;5.19057;26494.6;4.72665;0
20231225155438909_DDMTREBIC-R4_met.fits;4.06689;26496.1;8.71679;0.341333
20231225155447784_DDMTREBIC-R4_met.fits;4.35005;26504.9;32.6749;0.341333
20231225155514579_DDMTREBIC-R4_met.fits;5.12393;26487.3;33.107;0.512
20231225155418088_DDMTREBIC-R4_snap.fits;3.98371;26460.9;3.93743;0
20231225155606461_DDMTREBIC-R4_met.fits;4.06662;26509.3;16.9282;0.170667
20231225155518163_DDMTREBIC-R4_snap.fits;3.80448;26494.6;5.94921;0
20231225155618237_DDMTREBIC-R4_snap.fits;4.70456;26496.1;11.8522;0
20231225155717459_DDMTREBIC-R4_met.fits;4.8235;26494.6;32.8392;0.341333
20231225155751763_DDMTREBIC-R4_met.fits;4.45486;26512.2;10.9952;0.170667
20231225155718312_DDMTREBIC-R4_snap.fits;5.03386;26518.1;4.66402;0
20231225155818387_DDMTREBIC-R4_snap.fits;5.74478;26471.2;3.58925;0
20231225155918461_DDMTREBIC-R4_snap.fits;4.8349;26455.1;4.91331;0
