#timestamp,LO_Frequency,Hit,StdDev 
1703509215.3,286047000.7,N
1703509235.1,286046998.6,N
1703509255.9,286046998.5,N
1703509275.7,286046998.4,N
1703509295.5,286047000.7,N
1703509315.4,286047001.0,N
1703509335.2,286047001.0,N
1703509355.1,286046998.1,N
1703509356.0,286046998.1,N
1703509375.8,286046998.3,N
1703509395.6,286046998.7,N
1703509415.5,286046996.5,N
1703509435.3,286046999.2,N
1703509455.2,286046998.8,N
1703509475.9,286046998.4,N
1703509495.7,286046998.2,N
1703509515.6,286046999.5,N
1703509535.4,286046998.9,N
1703509555.2,286046999.0,N
1703509575.1,286046998.6,N
1703509576.0,286046998.6,N
1703509595.8,286046998.8,N
1703509615.7,286046998.9,N
1703509635.5,286046999.0,N
1703509655.3,286046998.7,N
1703509675.2,286046999.0,N
1703509695.9,286046998.2,N
1703509715.7,286046998.4,N
1703509735.6,286046999.4,N
1703509755.4,286046998.1,N
1703509775.2,286046998.2,N
1703509795.1,286046999.0,N
1703509796.0,286046999.0,N
1703509815.8,286046999.3,N
1703509835.7,286046999.5,N
1703509855.5,286046999.0,N
1703509875.3,286046998.1,N
1703509895.2,286046998.7,N
1703509915.0,286046998.9,N
1703509915.9,286046998.9,N
1703509935.7,286046998.7,N
1703509955.6,286046998.8,N
1703509975.4,286046999.1,N
1703509995.3,286046999.0,N
1703510015.1,286046998.8,Y
1703510016.0,286046998.8,P
1703510035.8,286047001.2,P
1703510055.7,286046998.5,N
1703510075.5,286047001.0,N
1703510095.3,286047000.8,N
1703510115.2,286047000.8,N
1703510135.0,286047001.2,N
1703510135.9,286047001.2,N
1703510155.8,286047000.8,N
1703510175.6,286047001.1,N
1703510195.4,286046998.2,N
1703510215.3,286047000.8,N
1703510235.1,286047002.7,N
1703510255.8,286047000.8,N
1703510275.7,286047001.0,N
1703510295.5,286047000.4,N
1703510315.3,286046999.7,N
1703510335.2,286047002.7,N
1703510355.0,286047002.1,N
1703510355.9,286047002.1,N
1703510375.8,286047000.7,N
1703510395.6,286047000.2,N
1703510415.4,286047001.1,N
1703510435.3,286047001.2,N
1703510455.1,286047001.1,N
1703510475.8,286046998.5,N
1703510495.7,286046998.3,N
1703510515.5,286046998.2,N
1703510535.4,286046998.6,N
1703510555.2,286047001.1,N
1703510575.0,286047000.7,N
1703510575.9,286047000.7,N
1703510595.8,286047001.1,N
1703510615.6,286046998.5,N
1703510635.4,286046998.2,N
1703510655.3,286047001.2,N
1703510675.1,286046998.6,N
1703510695.9,286046998.6,N
1703510715.7,286046998.5,N
1703510735.5,286046998.1,N
1703510755.4,286046998.3,N
1703510775.2,286046998.5,N
1703510795.0,286046998.7,N
1703510795.9,286046998.7,N
1703510815.8,286046999.1,N
1703510835.6,286046998.8,N
1703510855.5,286046998.3,N
1703510875.3,286046998.1,N
1703510895.1,286047001.1,N
1703510915.9,286046998.3,N
1703510935.7,286046998.3,N
1703510955.5,286047001.2,N
1703510975.4,286046998.6,N
1703510995.2,286046998.8,N
1703511015.1,286046999.0,N
1703511016.0,286046999.0,N
1703511035.8,286046999.0,N
1703511055.6,286046999.0,N
1703511075.5,286046998.9,N
1703511095.3,286046998.8,N
1703511115.2,286046998.8,N
1703511135.9,286046999.3,N
1703511155.7,286046999.6,N
1703511175.6,286046999.2,N
1703511195.4,286046999.3,N
1703511215.3,286046999.6,N
1703511235.1,286046999.5,N
1703511236.0,286046999.5,N
1703511255.8,286046999.4,N
1703511275.7,286046998.4,N
1703511295.5,286046998.3,N
1703511315.3,286046999.0,N
1703511335.2,286046999.3,N
1703511355.0,286046998.9,N
1703511355.9,286046998.9,N
1703511375.8,286046999.2,N
1703511395.6,286046998.5,N
1703511415.4,286046998.3,N
1703511435.3,286046998.8,N
1703511455.1,286046998.9,N
1703511475.8,286046999.3,N
1703511495.7,286046999.0,N
1703511515.5,286046997.0,Y
1703511535.4,286047001.1,P
1703511555.2,286047001.1,N
1703511575.0,286046998.3,N
1703511575.9,286046998.3,N
1703511595.8,286047001.1,N
1703511615.6,286046998.4,N
1703511635.4,286047001.2,N
1703511655.3,286046998.1,N
1703511675.1,286047000.7,N
1703511695.9,286046998.8,N
1703511715.7,286047000.8,N
1703511735.5,286046998.3,N
1703511755.4,286046998.5,N
1703511775.2,286046998.2,N
1703511795.0,286046998.2,N
1703511795.9,286046998.2,N
1703511815.8,286046998.7,N
1703511835.6,286046999.3,N
1703511855.5,286046998.5,N
1703511875.3,286046998.1,N
1703511895.1,286046998.4,N
1703511915.9,286047001.2,N
1703511935.7,286046998.1,N
1703511955.5,286046998.8,N
1703511975.4,286046998.4,N
1703511995.2,286046998.3,N
1703512015.0,286047001.2,N
1703512016.0,286047001.2,N
1703512035.8,286046998.5,N
1703512055.6,286046998.4,N
1703512075.5,286046998.7,N
1703512095.3,286046998.8,N
1703512115.1,286046998.6,N
1703512135.9,286046998.1,N
1703512155.7,286047001.0,N
1703512175.5,286046998.2,N
1703512195.4,286047011.9,Y
1703512215.2,286047000.0,P
1703512235.1,286047000.9,N
1703512236.0,286047000.9,N
1703512255.8,286046998.1,N
1703512275.6,286047000.8,N
1703512295.5,286046998.2,N
1703512315.3,286047000.8,N
1703512335.1,286047000.9,N
1703512355.9,286047000.9,N
1703512375.7,286047000.6,N
1703512395.6,286047000.8,N
1703512415.4,286046998.1,N
1703512435.2,286047000.7,N
1703512455.1,286047001.1,N
1703512456.0,286047001.1,N
1703512475.8,286047000.8,N
1703512495.7,286047000.6,N
1703512515.5,286046999.9,N
1703512535.3,286047000.7,N
1703512555.2,286047000.3,N
1703512575.0,286047000.8,N
1703512575.9,286047000.8,N
1703512595.7,286047011.9,Y
1703512615.6,286047000.8,P
1703512635.4,286047000.2,N
1703512655.3,286047000.9,P
1703512675.1,286047000.5,N
1703512676.0,286047000.5,N
1703512695.8,286046998.1,Y
1703512715.7,286046998.8,P
1703512735.5,286046999.0,N
1703512755.3,286046998.4,N
1703512775.2,286046998.6,N
1703512795.0,286046999.2,N
1703512795.9,286046999.2,N
