# file name; noise; peak f.; mag.; duration
20231225175933224_DDMTREBIC-R4_met.fits;5.48663;26474.1;15.3433;0.170667
20231225175942440_DDMTREBIC-R4_met.fits;4.63818;26499;10.0119;0.170667
20231225175957117_DDMTREBIC-R4_met.fits;5.98288;26519.5;35.1238;0.170667
20231225180015379_DDMTREBIC-R4_met.fits;6.07939;26497.6;18.8597;0.341333
20231225180056509_DDMTREBIC-R4_met.fits;5.38051;26510.7;15.5023;0.341333
20231225180027496_DDMTREBIC-R4_snap.fits;5.59698;26506.3;4.73557;0
20231225180127571_DDMTREBIC-R4_snap.fits;6.48529;26507.8;6.07153;0
20231225180245736_DDMTREBIC-R4_met.fits;5.36789;26494.6;19.4094;1.87733
20231225180254611_DDMTREBIC-R4_met.fits;5.5658;26502;40.7828;0.170667
20231225180227645_DDMTREBIC-R4_snap.fits;5.0777;26515.1;5.58803;0
20231225180410557_DDMTREBIC-R4_met.fits;6.00833;26523.9;132.922;0.341333
20231225180327720_DDMTREBIC-R4_snap.fits;5.40393;26449.2;5.54899;0
20231225180500051_DDMTREBIC-R4_met.fits;5.6278;26503.4;18.2989;0.170667
20231225180427795_DDMTREBIC-R4_snap.fits;5.43138;26500.5;4.92528;0
20231225180528211_DDMTREBIC-R4_met.fits;4.56521;26525.4;10.1577;0.170667
20231225180527869_DDMTREBIC-R4_snap.fits;6.6353;26543;5.2872;0
20231225180626749_DDMTREBIC-R4_met.fits;5.91814;26510.7;25.975;0.170667
20231225180715560_DDMTREBIC-R4_met.fits;6.32344;26510.7;56.6239;0.341333
20231225180627944_DDMTREBIC-R4_snap.fits;5.42622;26493.2;6.60339;0
20231225180728019_DDMTREBIC-R4_snap.fits;5.99142;26523.9;5.39014;0
20231225180842941_DDMTREBIC-R4_met.fits;5.90778;26507.8;20.7433;0.341333
20231225180855741_DDMTREBIC-R4_met.fits;5.91025;26497.6;12.3871;0.170667
20231225180828093_DDMTREBIC-R4_snap.fits;5.36888;26506.3;4.59334;0
20231225180928339_DDMTREBIC-R4_met.fits;6.46581;26490.2;14.3991;0.170667
20231225180939603_DDMTREBIC-R4_met.fits;5.7913;26521;18.0795;0.341333
20231225180928168_DDMTREBIC-R4_snap.fits;5.44509;26458;5.36946;0
20231225181035923_DDMTREBIC-R4_met.fits;6.25644;26502;12.9391;0.512
20231225181028243_DDMTREBIC-R4_snap.fits;5.42125;26504.9;5.90838;0
20231225181126099_DDMTREBIC-R4_met.fits;5.42111;26507.8;14.1892;0.170667
20231225181156648_DDMTREBIC-R4_met.fits;4.91847;26516.6;22.5942;0.853333
20231225181204499_DDMTREBIC-R4_met.fits;5.66521;26510.7;74.0086;0.512
20231225181208595_DDMTREBIC-R4_met.fits;5.41238;26472.7;18.4204;0.853333
20231225181128317_DDMTREBIC-R4_snap.fits;5.44663;26488.8;3.84484;0
20231225181234707_DDMTREBIC-R4_met.fits;5.2826;26509.3;24.0888;0.170667
20231225181304573_DDMTREBIC-R4_met.fits;6.0871;26515.1;15.4469;0.170667
20231225181228392_DDMTREBIC-R4_snap.fits;5.04116;26475.6;5.34485;0
20231225181328467_DDMTREBIC-R4_snap.fits;5.29343;26488.8;4.55746;0
20231225181432808_DDMTREBIC-R4_met.fits;6.15527;26493.2;16.2751;0.341333
20231225181453971_DDMTREBIC-R4_met.fits;4.60666;26521;11.4311;0.341333
20231225181525032_DDMTREBIC-R4_met.fits;5.22743;26499;16.783;0.341333
20231225181428541_DDMTREBIC-R4_snap.fits;5.06276;26452.1;5.35944;0
20231225181552851_DDMTREBIC-R4_met.fits;5.17837;26509.3;14.1005;0.170667
20231225181528616_DDMTREBIC-R4_snap.fits;4.68303;26453.6;4.2606;0
20231225181628691_DDMTREBIC-R4_snap.fits;6.25596;26534.2;5.06915;0
20231225181738152_DDMTREBIC-R4_met.fits;5.65051;26494.6;14.2084;0.341333
20231225181728765_DDMTREBIC-R4_snap.fits;4.95249;26450.7;4.70439;0
20231225181921576_DDMTREBIC-R4_met.fits;6.35259;26491.7;13.4758;0.341333
20231225181828840_DDMTREBIC-R4_snap.fits;5.1364;26515.1;5.27774;0
20231225182009021_DDMTREBIC-R4_met.fits;5.2812;26478.5;39.6139;0.341333
20231225181928915_DDMTREBIC-R4_snap.fits;6.13879;26452.1;5.73812;0
20231225182042131_DDMTREBIC-R4_met.fits;5.33915;26506.3;24.4002;0.170667
20231225182049469_DDMTREBIC-R4_met.fits;4.33051;26525.4;10.927;0.170667
20231225182101757_DDMTREBIC-R4_met.fits;5.0084;26504.9;17.652;0.170667
20231225182028989_DDMTREBIC-R4_snap.fits;5.29282;26535.6;4.45996;0
20231225182135720_DDMTREBIC-R4_met.fits;5.24667;26525.4;45.1959;0.341333
20231225182158248_DDMTREBIC-R4_met.fits;6.58235;26510.7;13.49;0.341333
20231225182129064_DDMTREBIC-R4_snap.fits;5.30012;26502;4.10326;0
20231225182249277_DDMTREBIC-R4_met.fits;4.32566;26506.3;20.1234;0.170667
20231225182312488_DDMTREBIC-R4_met.fits;6.31612;26509.3;13.8568;0.341333
20231225182316072_DDMTREBIC-R4_met.fits;5.80664;26504.9;26.7697;0.682667
20231225182229139_DDMTREBIC-R4_snap.fits;6.45469;26515.1;4.74582;0
20231225182326824_DDMTREBIC-R4_met.fits;5.95838;26507.8;16.7462;0.341333
20231225182355667_DDMTREBIC-R4_met.fits;5.32764;26510.7;13.0005;0.341333
20231225182404712_DDMTREBIC-R4_met.fits;5.45382;26521;11.4508;0.341333
20231225182329213_DDMTREBIC-R4_snap.fits;4.73884;26468.3;4.57016;0
20231225182442088_DDMTREBIC-R4_met.fits;5.93924;26515.1;30.3943;0.341333
20231225182429288_DDMTREBIC-R4_snap.fits;5.39523;26466.8;4.64547;0
20231225182557693_DDMTREBIC-R4_met.fits;4.82886;26513.7;33.8935;0.341333
20231225182616296_DDMTREBIC-R4_met.fits;4.12411;26503.4;38.0796;2.38933
20231225182529363_DDMTREBIC-R4_snap.fits;5.33761;26496.1;3.53662;0
20231225182721832_DDMTREBIC-R4_met.fits;4.71676;26493.2;10.3489;0.170667
20231225182724051_DDMTREBIC-R4_met.fits;4.82498;26491.7;10.0648;0.170667
20231225182726611_DDMTREBIC-R4_met.fits;5.70125;26529.8;18.07;0.170667
20231225182629437_DDMTREBIC-R4_snap.fits;5.28484;26525.4;3.69737;0
20231225182813715_DDMTREBIC-R4_met.fits;5.23059;26509.3;19.4212;0.170667
20231225182729512_DDMTREBIC-R4_snap.fits;5.96184;26504.9;6.32313;0
20231225182922664_DDMTREBIC-R4_met.fits;5.33469;26522.5;14.5264;0.170667
20231225182829587_DDMTREBIC-R4_snap.fits;5.5094;26468.3;5.4788;0
20231225182959187_DDMTREBIC-R4_met.fits;6.04865;26502;12.8305;0.341333
20231225183022397_DDMTREBIC-R4_met.fits;5.70499;26500.5;33.9669;0.512
20231225182929661_DDMTREBIC-R4_snap.fits;5.91207;26544.4;4.02201;0
20231225183028541_DDMTREBIC-R4_met.fits;4.71547;26526.9;44.7651;0.341333
20231225183037075_DDMTREBIC-R4_met.fits;5.46758;26515.1;12.1709;2.21867
20231225183053629_DDMTREBIC-R4_met.fits;5.59112;26509.3;25.8727;0.341333
20231225183108819_DDMTREBIC-R4_met.fits;5.78857;26519.5;74.5716;0.341333
20231225183029736_DDMTREBIC-R4_snap.fits;5.72422;26522.5;5.06514;0
20231225183136808_DDMTREBIC-R4_met.fits;5.43652;26513.7;11.2003;0.170667
20231225183140221_DDMTREBIC-R4_met.fits;5.86517;26544.4;25.3903;0.512
20231225183211112_DDMTREBIC-R4_met.fits;6.06244;26500.5;14.2087;0.341333
20231225183129811_DDMTREBIC-R4_snap.fits;5.76308;26509.3;4.82889;0
20231225183315795_DDMTREBIC-R4_met.fits;6.21054;26525.4;17.9192;0.170667
20231225183318696_DDMTREBIC-R4_met.fits;5.73633;26522.5;12.8098;0.170667
20231225183324669_DDMTREBIC-R4_met.fits;5.7851;26518.1;23.2878;0.341333
20231225183229885_DDMTREBIC-R4_snap.fits;6.43625;26482.9;5.03488;0
20231225183354365_DDMTREBIC-R4_met.fits;5.38199;26507.8;53.7955;0.512
20231225183409043_DDMTREBIC-R4_met.fits;5.57831;26512.2;11.3412;0.170667
20231225183329960_DDMTREBIC-R4_snap.fits;6.07087;26449.2;4.89789;0
20231225183446248_DDMTREBIC-R4_met.fits;5.44865;26502;12.0345;0.512
20231225183512019_DDMTREBIC-R4_met.fits;6.83445;26515.1;18.7277;0.170667
20231225183430035_DDMTREBIC-R4_snap.fits;5.58326;26547.4;4.35328;0
20231225183530109_DDMTREBIC-R4_snap.fits;4.65912;26537.1;4.69583;0
20231225183659368_DDMTREBIC-R4_met.fits;6.00265;26507.8;16.9038;0.170667
20231225183630184_DDMTREBIC-R4_snap.fits;6.74962;26493.2;6.52033;0
20231225183729917_DDMTREBIC-R4_met.fits;5.74149;26509.3;16.3286;0.170667
20231225183756200_DDMTREBIC-R4_met.fits;5.64218;26529.8;19.554;0.341333
20231225183730259_DDMTREBIC-R4_snap.fits;5.55215;26512.2;6.54619;0
20231225183840915_DDMTREBIC-R4_met.fits;4.77495;26493.2;10.0268;0.170667
20231225183927336_DDMTREBIC-R4_met.fits;6.99614;26516.6;39.9388;0.341333
20231225183830333_DDMTREBIC-R4_snap.fits;6.54486;26490.2;4.58185;0
20231225183942013_DDMTREBIC-R4_met.fits;5.26089;26485.8;24.3492;0.512
20231225183930408_DDMTREBIC-R4_snap.fits;5.74789;26541.5;5.95639;0
20231225184030483_DDMTREBIC-R4_snap.fits;6.10744;26471.2;5.98;0
20231225184129021_DDMTREBIC-R4_met.fits;5.74872;26513.7;14.8821;0.170667
20231225184130557_DDMTREBIC-R4_snap.fits;6.67286;26541.5;6.01499;0
20231225184240189_DDMTREBIC-R4_met.fits;5.62614;26523.9;21.2087;0.341333
20231225184311080_DDMTREBIC-R4_met.fits;6.09938;26510.7;20.9703;0.341333
20231225184230632_DDMTREBIC-R4_snap.fits;6.5423;26532.7;5.28775;0
20231225184329512_DDMTREBIC-R4_met.fits;6.37641;26507.8;37.0807;0.512
20231225184402280_DDMTREBIC-R4_met.fits;5.30565;26500.5;16.4572;0.170667
20231225184330707_DDMTREBIC-R4_snap.fits;5.48628;26506.3;5.30138;0
20231225184436243_DDMTREBIC-R4_met.fits;4.56104;26497.6;11.6325;0.341333
20231225184457747_DDMTREBIC-R4_met.fits;5.19808;26516.6;17.6546;0.170667
20231225184504232_DDMTREBIC-R4_met.fits;4.59229;26510.7;9.93379;0.512
20231225184519592_DDMTREBIC-R4_met.fits;4.84191;26513.7;9.99751;0.341333
20231225184430781_DDMTREBIC-R4_snap.fits;6.15192;26491.7;5.74308;0
20231225184558845_DDMTREBIC-R4_met.fits;5.21973;26494.6;14.6555;0.682667
20231225184619155_DDMTREBIC-R4_met.fits;6.12239;26507.8;21.2938;0.341333
20231225184530856_DDMTREBIC-R4_snap.fits;5.78317;26538.6;3.6792;0
20231225184642024_DDMTREBIC-R4_met.fits;5.79294;26485.8;13.255;0.170667
20231225184708648_DDMTREBIC-R4_met.fits;6.2463;26503.4;22.7565;1.536
20231225184630931_DDMTREBIC-R4_snap.fits;6.77464;26497.6;4.91715;0
20231225184754557_DDMTREBIC-R4_met.fits;6.58858;26503.4;16.0104;0.170667
20231225184731005_DDMTREBIC-R4_snap.fits;6.53357;26519.5;4.85031;0
20231225184849512_DDMTREBIC-R4_met.fits;5.75218;26510.7;17.7373;0.341333
20231225184901288_DDMTREBIC-R4_met.fits;5.50553;26493.2;18.7954;0.341333
20231225184903507_DDMTREBIC-R4_met.fits;4.86787;26516.6;15.8238;0.341333
20231225184831080_DDMTREBIC-R4_snap.fits;6.36267;26475.6;4.19246;0
20231225184956413_DDMTREBIC-R4_met.fits;5.75815;26518.1;13.4897;0.170667
20231225184959144_DDMTREBIC-R4_met.fits;6.55118;26496.1;90.8573;0.341333
20231225184931155_DDMTREBIC-R4_snap.fits;6.00354;26515.1;5.39931;0
20231225185045224_DDMTREBIC-R4_met.fits;5.86982;26521;20.0688;0.170667
20231225185031229_DDMTREBIC-R4_snap.fits;5.98184;26513.7;4.85676;0
20231225185131304_DDMTREBIC-R4_snap.fits;6.45385;26521;6.44079;0
20231225185318141_DDMTREBIC-R4_met.fits;5.9534;26512.2;14.6863;0.170667
20231225185231379_DDMTREBIC-R4_snap.fits;5.91784;26482.9;5.37412;0
20231225185329064_DDMTREBIC-R4_met.fits;6.29466;26503.4;61.0429;0.341333
20231225185425896_DDMTREBIC-R4_met.fits;7.15924;26509.3;19.9663;0.170667
20231225185331453_DDMTREBIC-R4_snap.fits;5.18258;26475.6;4.84364;0
20231225185433576_DDMTREBIC-R4_met.fits;5.19849;26504.9;11.3471;0.341333
20231225185450131_DDMTREBIC-R4_met.fits;5.27116;26513.7;16.4942;0.341333
20231225185458493_DDMTREBIC-R4_met.fits;5.13158;26502;15.2744;0.170667
20231225185431528_DDMTREBIC-R4_snap.fits;5.13986;26480;4.84459;0
20231225185543208_DDMTREBIC-R4_met.fits;5.60737;26521;32.6469;1.19467
20231225185531603_DDMTREBIC-R4_snap.fits;5.34906;26506.3;5.74996;0
20231225185638333_DDMTREBIC-R4_met.fits;4.99319;26528.3;15.4817;0.170667
20231225185659496_DDMTREBIC-R4_met.fits;5.49298;26502;15.8177;0.512
20231225185631677_DDMTREBIC-R4_snap.fits;5.17323;26469.7;3.38634;0
20231225185731752_DDMTREBIC-R4_snap.fits;5.04452;26449.2;5.6205;0
20231225185831827_DDMTREBIC-R4_snap.fits;4.51679;26450.7;3.9464;0
20231225185931901_DDMTREBIC-R4_snap.fits;4.55312;26463.9;4.89911;0
