# file name; noise; peak f.; mag.; duration
20231225165930451_DDMTREBIC-R4_met.fits;4.7086;26478.5;16.9735;0.170667
20231225165935741_DDMTREBIC-R4_met.fits;5.5272;26526.9;19.202;0.170667
20231225170029672_DDMTREBIC-R4_met.fits;4.70861;26525.4;10.7443;0.170667
20231225170039571_DDMTREBIC-R4_met.fits;5.51902;26507.8;12.8675;0.170667
20231225170053907_DDMTREBIC-R4_met.fits;4.3337;26503.4;9.41348;0.170667
20231225170023016_DDMTREBIC-R4_snap.fits;5.04984;26478.5;4.35661;0
20231225170201320_DDMTREBIC-R4_met.fits;5.34139;26503.4;13.6235;0.170667
20231225170123091_DDMTREBIC-R4_snap.fits;4.65439;26478.5;4.87162;0
20231225170222824_DDMTREBIC-R4_met.fits;5.73017;26522.5;17.5015;0.170667
20231225170245693_DDMTREBIC-R4_met.fits;4.46289;26490.2;12.1957;0.341333
20231225170250301_DDMTREBIC-R4_met.fits;5.48207;26504.9;20.8293;0.341333
20231225170223165_DDMTREBIC-R4_snap.fits;5.53387;26490.2;5.65953;0
20231225170407101_DDMTREBIC-R4_met.fits;5.02848;26519.5;13.0969;0.341333
20231225170323240_DDMTREBIC-R4_snap.fits;4.5908;26543;4.76377;0
20231225170501032_DDMTREBIC-R4_met.fits;5.12476;26507.8;19.5619;0.170667
20231225170423315_DDMTREBIC-R4_snap.fits;5.07694;26513.7;3.92922;0
20231225170615613_DDMTREBIC-R4_met.fits;5.55409;26480;38.2424;0.341333
20231225170523389_DDMTREBIC-R4_snap.fits;4.67184;26482.9;3.49815;0
20231225170631656_DDMTREBIC-R4_met.fits;5.8668;26515.1;17.6219;0.512
20231225170718931_DDMTREBIC-R4_met.fits;4.81089;26510.7;18.7967;0.341333
20231225170623464_DDMTREBIC-R4_snap.fits;5.36952;26496.1;4.16153;0
20231225170753405_DDMTREBIC-R4_met.fits;5.03016;26506.3;20.7219;0.682667
20231225170723539_DDMTREBIC-R4_snap.fits;6.27563;26471.2;4.2765;0
20231225170821907_DDMTREBIC-R4_met.fits;5.85904;26499;15.2777;0.170667
20231225170917032_DDMTREBIC-R4_met.fits;4.27449;26525.4;8.58523;0.170667
20231225170823613_DDMTREBIC-R4_snap.fits;4.7978;26521;4.05193;0
20231225171007891_DDMTREBIC-R4_met.fits;5.3048;26485.8;20.0121;0.512
20231225170923688_DDMTREBIC-R4_snap.fits;5.15584;26475.6;5.58999;0
20231225171116157_DDMTREBIC-R4_met.fits;4.31239;26496.1;16.0865;0.341333
20231225171118888_DDMTREBIC-R4_met.fits;4.82436;26509.3;12.1219;0.170667
20231225171023763_DDMTREBIC-R4_snap.fits;5.9567;26518.1;4.8061;0
20231225171123837_DDMTREBIC-R4_snap.fits;5.04217;26519.5;4.72094;0
20231225171232445_DDMTREBIC-R4_met.fits;5.70673;26482.9;15.7776;0.170667
20231225171223912_DDMTREBIC-R4_snap.fits;4.92857;26541.5;4.80208;0
20231225171336445_DDMTREBIC-R4_met.fits;5.11898;26540;14.3745;0.341333
20231225171403240_DDMTREBIC-R4_met.fits;5.05265;26513.7;10.2335;0.170667
20231225171323987_DDMTREBIC-R4_snap.fits;4.91261;26468.3;4.62588;0
20231225171507411_DDMTREBIC-R4_met.fits;4.91227;26512.2;11.7206;1.19467
20231225171510995_DDMTREBIC-R4_met.fits;4.83555;26484.4;14.0604;0.341333
20231225171424061_DDMTREBIC-R4_snap.fits;6.12622;26499;3.97497;0
20231225171524136_DDMTREBIC-R4_met.fits;5.33541;26504.9;31.3685;0.170667
20231225171603219_DDMTREBIC-R4_met.fits;6.03147;26537.1;28.6982;2.73067
20231225171524136_DDMTREBIC-R4_snap.fits;5.13198;26472.7;3.64613;0
20231225171624211_DDMTREBIC-R4_snap.fits;4.55697;26474.1;5.39241;0
20231225171811389_DDMTREBIC-R4_met.fits;4.93098;26513.7;26.4188;0.341333
20231225171724285_DDMTREBIC-R4_snap.fits;4.17938;26535.6;4.01608;0
20231225171837843_DDMTREBIC-R4_met.fits;5.00025;26510.7;10.2241;0.170667
20231225171840573_DDMTREBIC-R4_met.fits;5.29309;26504.9;19.301;0.341333
20231225171824360_DDMTREBIC-R4_snap.fits;4.6578;26450.7;5.57339;0
20231225171924435_DDMTREBIC-R4_snap.fits;5.54237;26504.9;3.77348;0
20231225172024509_DDMTREBIC-R4_snap.fits;4.76825;26488.8;4.04346;0
20231225172130387_DDMTREBIC-R4_met.fits;5.53596;26522.5;19.5493;0.170667
20231225172124584_DDMTREBIC-R4_snap.fits;5.29633;26471.2;4.51601;0
20231225172248040_DDMTREBIC-R4_met.fits;5.47635;26513.7;19.6829;0.170667
20231225172314664_DDMTREBIC-R4_met.fits;6.09152;26490.2;14.7706;0.512
20231225172224659_DDMTREBIC-R4_snap.fits;4.57479;26482.9;5.20201;0
20231225172327464_DDMTREBIC-R4_met.fits;3.60402;26503.4;9.47324;0.170667
20231225172406205_DDMTREBIC-R4_met.fits;5.36641;26513.7;11.3459;0.170667
20231225172413032_DDMTREBIC-R4_met.fits;5.73946;26506.3;25.2827;0.341333
20231225172324733_DDMTREBIC-R4_snap.fits;5.04166;26484.4;3.96337;0
20231225172435731_DDMTREBIC-R4_met.fits;4.98434;26510.7;17.9289;0.341333
20231225172440168_DDMTREBIC-R4_met.fits;5.1963;26491.7;11.3946;0.170667
20231225172424808_DDMTREBIC-R4_snap.fits;5.02686;26485.8;5.0726;0
20231225172534269_DDMTREBIC-R4_met.fits;5.80849;26510.7;11.8099;0.170667
20231225172549800_DDMTREBIC-R4_met.fits;5.82553;26502;16.1686;0.170667
20231225172524883_DDMTREBIC-R4_snap.fits;5.18667;26472.7;4.83747;0
20231225172624957_DDMTREBIC-R4_snap.fits;5.56587;26537.1;5.35604;0
20231225172740733_DDMTREBIC-R4_met.fits;5.25624;26503.4;18.0434;0.512
20231225172725032_DDMTREBIC-R4_snap.fits;5.23996;26469.7;4.71392;0
20231225172847976_DDMTREBIC-R4_met.fits;4.51152;26503.4;11.0815;0.170667
20231225172915795_DDMTREBIC-R4_met.fits;4.78662;26503.4;13;0.170667
20231225172917843_DDMTREBIC-R4_met.fits;5.58297;26515.1;18.9223;0.170667
20231225172825107_DDMTREBIC-R4_snap.fits;5.8415;26537.1;5.27244;0
20231225172938152_DDMTREBIC-R4_met.fits;4.97579;26515.1;11.9282;0.341333
20231225173007336_DDMTREBIC-R4_met.fits;4.6319;26513.7;10.9858;0.170667
20231225173009384_DDMTREBIC-R4_met.fits;4.57653;26504.9;13.7494;0.512
20231225173015528_DDMTREBIC-R4_met.fits;5.65694;26504.9;17.5206;0.170667
20231225172925181_DDMTREBIC-R4_snap.fits;4.55669;26485.8;4.26353;0
20231225173057000_DDMTREBIC-R4_met.fits;3.85843;26488.8;10.0698;0.170667
20231225173025256_DDMTREBIC-R4_snap.fits;4.45946;26458;4.71215;0
20231225173125331_DDMTREBIC-R4_snap.fits;4.92025;26509.3;5.27572;0
20231225173238035_DDMTREBIC-R4_met.fits;6.73947;26506.3;17.9465;0.341333
20231225173311315_DDMTREBIC-R4_met.fits;5.08064;26504.9;55.7765;0.341333
20231225173225405_DDMTREBIC-R4_snap.fits;4.13096;26518.1;3.9156;0
20231225173357053_DDMTREBIC-R4_met.fits;5.42211;26509.3;11.699;0.170667
20231225173400467_DDMTREBIC-R4_met.fits;4.80116;26513.7;15.5219;0.170667
20231225173325480_DDMTREBIC-R4_snap.fits;4.75533;26453.6;4.16397;0
20231225173508392_DDMTREBIC-R4_met.fits;5.27066;26504.9;12.036;0.341333
20231225173425555_DDMTREBIC-R4_snap.fits;5.64189;26547.4;4.12347;0
20231225173535016_DDMTREBIC-R4_met.fits;5.91762;26507.8;17.9152;0.170667
20231225173603176_DDMTREBIC-R4_met.fits;5.7071;26484.4;19.7211;0.170667
20231225173617683_DDMTREBIC-R4_met.fits;4.48378;26503.4;10.2636;0.341333
20231225173525629_DDMTREBIC-R4_snap.fits;5.09074;26456.5;5.1229;0
20231225173625875_DDMTREBIC-R4_met.fits;5.35778;26513.7;55.1936;0.341333
20231225173700861_DDMTREBIC-R4_met.fits;4.63812;26488.8;32.7051;0.682667
20231225173707859_DDMTREBIC-R4_met.fits;5.17013;26497.6;27.8669;3.072
20231225173714515_DDMTREBIC-R4_met.fits;5.15399;26503.4;15.8145;0.170667
20231225173625704_DDMTREBIC-R4_snap.fits;5.98483;26528.3;6.09597;0
20231225173731752_DDMTREBIC-R4_met.fits;5.37011;26499;17.9816;0.341333
20231225173800253_DDMTREBIC-R4_met.fits;5.08922;26494.6;12.9585;0.170667
20231225173725779_DDMTREBIC-R4_snap.fits;5.27426;26466.8;4.86355;0
20231225173912787_DDMTREBIC-R4_met.fits;4.84145;26515.1;9.73883;0.341333
20231225173825853_DDMTREBIC-R4_snap.fits;5.94773;26516.6;4.73701;0
20231225173952040_DDMTREBIC-R4_met.fits;6.23586;26510.7;41.1667;0.341333
20231225174001768_DDMTREBIC-R4_met.fits;4.55799;26513.7;9.33331;0.170667
20231225174013544_DDMTREBIC-R4_met.fits;4.7856;26507.8;13.8591;0.341333
20231225173925928_DDMTREBIC-R4_snap.fits;5.71663;26540;4.28334;0
20231225174040680_DDMTREBIC-R4_met.fits;4.86154;26499;20.4111;0.341333
20231225174058941_DDMTREBIC-R4_met.fits;6.41496;26534.2;15.935;0.341333
20231225174115155_DDMTREBIC-R4_met.fits;5.27635;26526.9;10.9923;0.512
20231225174026003_DDMTREBIC-R4_snap.fits;4.67268;26499;3.1226;0
20231225174158333_DDMTREBIC-R4_met.fits;4.44209;26502;13.8736;0.170667
20231225174211645_DDMTREBIC-R4_met.fits;4.06326;26487.3;11.5321;0.170667
20231225174221544_DDMTREBIC-R4_met.fits;4.51678;26513.7;48.9333;0.512
20231225174126077_DDMTREBIC-R4_snap.fits;4.62057;26488.8;3.83185;0
20231225174228712_DDMTREBIC-R4_met.fits;5.19942;26521;14.4533;0.512
20231225174306600_DDMTREBIC-R4_met.fits;5.40442;26506.3;16.0538;0.341333
20231225174310696_DDMTREBIC-R4_met.fits;4.80739;26449.2;11.9111;0.170667
20231225174226152_DDMTREBIC-R4_snap.fits;4.83507;26518.1;4.37155;0
20231225174326227_DDMTREBIC-R4_snap.fits;4.99077;26516.6;6.12859;0
20231225174437395_DDMTREBIC-R4_met.fits;5.19965;26519.5;12.4506;0.170667
20231225174426301_DDMTREBIC-R4_snap.fits;5.49042;26525.4;4.68655;0
20231225174556755_DDMTREBIC-R4_met.fits;5.93721;26522.5;12.2633;0.170667
20231225174603581_DDMTREBIC-R4_met.fits;4.82998;26490.2;10.182;0.341333
20231225174526376_DDMTREBIC-R4_snap.fits;5.75852;26513.7;3.591;0
20231225174626451_DDMTREBIC-R4_snap.fits;6.607;26525.4;4.22637;0
20231225174747176_DDMTREBIC-R4_met.fits;4.65563;26513.7;9.56988;0.170667
20231225174816189_DDMTREBIC-R4_met.fits;5.89216;26509.3;17.4973;0.341333
20231225174726525_DDMTREBIC-R4_snap.fits;5.85975;26497.6;5.48057;0
20231225174833597_DDMTREBIC-R4_met.fits;5.3121;26493.2;26.7399;0.512
20231225174912168_DDMTREBIC-R4_met.fits;6.01082;26485.8;15.6897;0.170667
20231225174826600_DDMTREBIC-R4_snap.fits;4.87275;26469.7;5.13304;0
20231225174952957_DDMTREBIC-R4_met.fits;4.92702;26512.2;10.7081;0.170667
20231225175006269_DDMTREBIC-R4_met.fits;5.18869;26512.2;135.387;0.853333
20231225175022653_DDMTREBIC-R4_met.fits;5.5627;26519.5;19.2275;0.170667
20231225174926675_DDMTREBIC-R4_snap.fits;4.89379;26497.6;4.66793;0
20231225175042280_DDMTREBIC-R4_met.fits;5.71469;26488.8;12.0437;0.341333
20231225175101736_DDMTREBIC-R4_met.fits;5.1107;26515.1;26.1416;0.341333
20231225175110952_DDMTREBIC-R4_met.fits;5.75146;26503.4;17.8547;0.341333
20231225175120680_DDMTREBIC-R4_met.fits;5.34915;26518.1;30.7729;0.341333
20231225175026749_DDMTREBIC-R4_snap.fits;5.21372;26462.4;4.24488;0
20231225175145085_DDMTREBIC-R4_met.fits;6.45938;26474.1;16.6202;0.170667
20231225175126824_DDMTREBIC-R4_snap.fits;6.25388;26535.6;4.97;0
20231225175226899_DDMTREBIC-R4_snap.fits;5.21379;26529.8;3.98862;0
20231225175326973_DDMTREBIC-R4_snap.fits;5.40473;26490.2;4.69205;0
20231225175454525_DDMTREBIC-R4_met.fits;5.31214;26509.3;20.9191;0.682667
20231225175427048_DDMTREBIC-R4_snap.fits;5.15819;26526.9;5.16354;0
20231225175525587_DDMTREBIC-R4_met.fits;4.39205;26502;9.53444;0.170667
20231225175527123_DDMTREBIC-R4_snap.fits;5.67499;26463.9;4.99613;0
20231225175643923_DDMTREBIC-R4_met.fits;6.0712;26494.6;35.8301;1.36533
20231225175627197_DDMTREBIC-R4_snap.fits;5.18281;26545.9;4.95117;0
20231225175759016_DDMTREBIC-R4_met.fits;5.55974;26521;57.8646;0.341333
20231225175808232_DDMTREBIC-R4_met.fits;5.26114;26521;62.8091;0.341333
20231225175813864_DDMTREBIC-R4_met.fits;6.35642;26488.8;13.0947;0.170667
20231225175816424_DDMTREBIC-R4_met.fits;6.75348;26504.9;29.7185;0.341333
20231225175727272_DDMTREBIC-R4_snap.fits;6.82584;26450.7;8.81629;0
20231225175858408_DDMTREBIC-R4_met.fits;5.83559;26506.3;12.1017;0.170667
20231225175827347_DDMTREBIC-R4_snap.fits;5.96436;26538.6;4.48926;0
20231225175927421_DDMTREBIC-R4_snap.fits;5.22125;26468.3;4.14283;0
