# file name; noise; peak f.; mag.; duration
20231225035946280_DDMTREBIC-R4_met.fits;5.02904;26488.8;18.9795;0.341333
20231225040007955_DDMTREBIC-R4_met.fits;5.90758;26465.3;14.9331;0.341333
20231225040026557_DDMTREBIC-R4_met.fits;5.36573;26503.4;123.415;0.512
20231225040030995_DDMTREBIC-R4_met.fits;4.62039;26509.3;13.5666;0.512
20231225040036115_DDMTREBIC-R4_met.fits;5.11634;26504.9;13.1228;0.170667
20231225040042088_DDMTREBIC-R4_met.fits;5.42394;26459.5;25.3798;0.341333
20231225040119293_DDMTREBIC-R4_met.fits;6.34685;26490.2;25.0184;0.170667
20231225040024851_DDMTREBIC-R4_snap.fits;5.83029;26499;6.47;0
20231225040145917_DDMTREBIC-R4_met.fits;4.91208;26503.4;10.8399;0.170667
20231225040205544_DDMTREBIC-R4_met.fits;4.59765;26502;25.4565;0.512
20231225040124925_DDMTREBIC-R4_snap.fits;5.00731;26477.1;4.30972;0
20231225040318077_DDMTREBIC-R4_met.fits;5.83448;26504.9;12.9193;0.341333
20231225040225000_DDMTREBIC-R4_snap.fits;5.97002;26507.8;5.88277;0
20231225040341288_DDMTREBIC-R4_met.fits;6.30184;26497.6;14.8032;0.341333
20231225040352381_DDMTREBIC-R4_met.fits;5.34086;26494.6;11.8195;0.170667
20231225040406376_DDMTREBIC-R4_met.fits;6.57682;26504.9;22.4006;0.341333
20231225040325075_DDMTREBIC-R4_snap.fits;5.25364;26469.7;5.47226;0
20231225040422760_DDMTREBIC-R4_met.fits;5.32409;26510.7;54.1863;0.341333
20231225040428733_DDMTREBIC-R4_met.fits;4.85348;26493.2;16.587;3.24267
20231225040425149_DDMTREBIC-R4_snap.fits;5.85395;26491.7;4.84551;0
20231225040559187_DDMTREBIC-R4_met.fits;5.56615;26504.9;11.438;0.341333
20231225040525224_DDMTREBIC-R4_snap.fits;4.32314;26460.9;4.52322;0
20231225040638952_DDMTREBIC-R4_met.fits;5.09585;26490.2;17.2874;0.512
20231225040641341_DDMTREBIC-R4_met.fits;5.8416;26463.9;16.67;0.341333
20231225040702163_DDMTREBIC-R4_met.fits;4.93884;26475.6;12.0197;0.170667
20231225040716840_DDMTREBIC-R4_met.fits;4.29589;26506.3;10.4079;0.170667
20231225040625299_DDMTREBIC-R4_snap.fits;5.40085;26512.2;4.79862;0
20231225040726227_DDMTREBIC-R4_met.fits;5.18054;26482.9;49.7379;0.170667
20231225040733907_DDMTREBIC-R4_met.fits;4.77182;26515.1;132.216;0.682667
20231225040725373_DDMTREBIC-R4_snap.fits;5.66968;26510.7;4.01001;0
20231225040833469_DDMTREBIC-R4_met.fits;5.52952;26488.8;29.8349;0.170667
20231225040835688_DDMTREBIC-R4_met.fits;4.96462;26493.2;9.95061;2.048
20231225040913576_DDMTREBIC-R4_met.fits;6.45279;26475.6;18.046;0.341333
20231225040825448_DDMTREBIC-R4_snap.fits;5.53446;26518.1;5.17164;0
20231225040949075_DDMTREBIC-R4_met.fits;4.90109;26506.3;11.5916;0.170667
20231225041018600_DDMTREBIC-R4_met.fits;5.26298;26526.9;13.8016;0.341333
20231225040925523_DDMTREBIC-R4_snap.fits;5.7832;26450.7;5.11543;0
20231225041036520_DDMTREBIC-R4_met.fits;5.53996;26535.6;30.2829;1.87733
20231225041025597_DDMTREBIC-R4_snap.fits;4.99157;26543;4.54091;0
20231225041139496_DDMTREBIC-R4_met.fits;5.38217;26490.2;10.7961;0.170667
20231225041146835_DDMTREBIC-R4_met.fits;4.5831;26547.4;9.77251;2.73067
20231225041153491_DDMTREBIC-R4_met.fits;4.46774;26477.1;8.96434;0.170667
20231225041218920_DDMTREBIC-R4_met.fits;4.66071;26459.5;22.2367;0.170667
20231225041125672_DDMTREBIC-R4_snap.fits;5.47737;26462.4;5.65786;0
20231225041230355_DDMTREBIC-R4_met.fits;4.32875;26496.1;9.16563;0.170667
20231225041304147_DDMTREBIC-R4_met.fits;5.00022;26499;12.7746;0.341333
20231225041225747_DDMTREBIC-R4_snap.fits;4.85125;26522.5;4.17793;0
20231225041323773_DDMTREBIC-R4_met.fits;4.9397;26471.2;22.0717;0.341333
20231225041332307_DDMTREBIC-R4_met.fits;5.38373;26496.1;27.2006;0.170667
20231225041338621_DDMTREBIC-R4_met.fits;5.15486;26507.8;19.5498;0.170667
20231225041403539_DDMTREBIC-R4_met.fits;6.46004;26490.2;19.1438;0.341333
20231225041415485_DDMTREBIC-R4_met.fits;5.09132;26481.4;12.9333;0.170667
20231225041325821_DDMTREBIC-R4_snap.fits;5.32528;26474.1;6.25728;0
20231225041430504_DDMTREBIC-R4_met.fits;4.80122;26490.2;10.8585;0.170667
20231225041445864_DDMTREBIC-R4_met.fits;5.26694;26480;14.5311;0.170667
20231225041425896_DDMTREBIC-R4_snap.fits;6.1369;26452.1;4.94721;0
20231225041559933_DDMTREBIC-R4_met.fits;4.37162;26491.7;9.38032;0.170667
20231225041525971_DDMTREBIC-R4_snap.fits;5.87702;26496.1;5.45905;0
20231225041703933_DDMTREBIC-R4_met.fits;5.03577;26545.9;51.0271;0.512
20231225041626045_DDMTREBIC-R4_snap.fits;7.48937;26449.2;5.7145;0
20231225041728509_DDMTREBIC-R4_met.fits;6.90399;26502;22.3452;0.341333
20231225041743699_DDMTREBIC-R4_met.fits;6.0549;26496.1;57.3321;0.512
20231225041750013_DDMTREBIC-R4_met.fits;5.38344;26504.9;26.2721;0.170667
20231225041726120_DDMTREBIC-R4_snap.fits;6.04635;26468.3;4.8765;0
20231225041827560_DDMTREBIC-R4_met.fits;5.53173;26512.2;11.4225;0.170667
20231225041833875_DDMTREBIC-R4_met.fits;4.3471;26538.6;37.5829;0.341333
20231225041841896_DDMTREBIC-R4_met.fits;5.21936;26521;26.1225;0.512
20231225041852648_DDMTREBIC-R4_met.fits;5.07162;26500.5;18.0204;0.512
20231225041906643_DDMTREBIC-R4_met.fits;4.78314;26499;15.1367;0.170667
20231225041916541_DDMTREBIC-R4_met.fits;4.37511;26499;23.6845;0.341333
20231225041826195_DDMTREBIC-R4_snap.fits;5.87772;26459.5;4.60555;0
20231225042006205_DDMTREBIC-R4_met.fits;4.49326;26500.5;14.394;0.341333
20231225042020712_DDMTREBIC-R4_met.fits;4.78399;26469.7;9.7807;0.170667
20231225041926269_DDMTREBIC-R4_snap.fits;4.46515;26472.7;3.37756;0
20231225042044776_DDMTREBIC-R4_met.fits;6.03532;26480;21.263;0.341333
20231225042101843_DDMTREBIC-R4_met.fits;5.28108;26475.6;14.6635;0.170667
20231225042105939_DDMTREBIC-R4_met.fits;5.73145;26477.1;28.0085;0.341333
20231225042115496_DDMTREBIC-R4_met.fits;7.09974;26471.2;20.6118;0.341333
20231225042026344_DDMTREBIC-R4_snap.fits;5.32328;26481.4;18.7751;0
20231225042125565_DDMTREBIC-R4_met.fits;6.02803;26490.2;65.3618;0.341333
20231225042132221_DDMTREBIC-R4_met.fits;7.30541;26510.7;17.9051;0.170667
20231225042146387_DDMTREBIC-R4_met.fits;7.11906;26504.9;35.5139;0.341333
20231225042152189_DDMTREBIC-R4_met.fits;5.64891;26497.6;17.2918;0.170667
20231225042209597_DDMTREBIC-R4_met.fits;6.16011;26499;15.232;0.341333
20231225042126419_DDMTREBIC-R4_snap.fits;6.82703;26449.2;5.66846;0
20231225042226493_DDMTREBIC-R4_snap.fits;5.34822;26468.3;5.60209;0
20231225042407016_DDMTREBIC-R4_met.fits;4.93106;26487.3;14.4722;0.170667
20231225042409405_DDMTREBIC-R4_met.fits;6.46378;26474.1;20.6351;0.341333
20231225042421011_DDMTREBIC-R4_met.fits;7.05556;26488.8;18.3871;0.170667
20231225042326568_DDMTREBIC-R4_snap.fits;5.16622;26521;3.97042;0
20231225042458216_DDMTREBIC-R4_met.fits;5.32753;26506.3;15.036;0.170667
20231225042522109_DDMTREBIC-R4_met.fits;5.07207;26471.2;10.8023;0.170667
20231225042426643_DDMTREBIC-R4_snap.fits;4.92219;26497.6;6.22378;0
20231225042555389_DDMTREBIC-R4_met.fits;5.82452;26490.2;12.8946;0.170667
20231225042609213_DDMTREBIC-R4_met.fits;5.05208;26471.2;23.9264;0.170667
20231225042526717_DDMTREBIC-R4_snap.fits;4.87432;26500.5;5.63659;0
20231225042645053_DDMTREBIC-R4_met.fits;5.24968;26480;52.3151;1.36533
20231225042706216_DDMTREBIC-R4_met.fits;5.12203;26499;13.1509;0.170667
20231225042716968_DDMTREBIC-R4_met.fits;7.2246;26493.2;16.6684;0.512
20231225042626792_DDMTREBIC-R4_snap.fits;5.76006;26506.3;5.05551;0
20231225042737960_DDMTREBIC-R4_met.fits;4.41892;26544.4;22.8148;0.853333
20231225042758269_DDMTREBIC-R4_met.fits;5.53708;26490.2;11.2194;0.170667
20231225042726867_DDMTREBIC-R4_snap.fits;4.38828;26484.4;3.38152;0
20231225042908755_DDMTREBIC-R4_met.fits;4.90573;26482.9;24.7908;0.341333
20231225042826941_DDMTREBIC-R4_snap.fits;6.03049;26496.1;4.57783;0
20231225042934184_DDMTREBIC-R4_met.fits;5.45875;26518.1;10.9895;0.170667
20231225042927016_DDMTREBIC-R4_snap.fits;4.63215;26466.8;4.9912;0
20231225043027773_DDMTREBIC-R4_met.fits;4.59798;26481.4;10.0549;0.170667
20231225043045523_DDMTREBIC-R4_met.fits;4.92023;26523.9;12.7962;0.170667
20231225043027091_DDMTREBIC-R4_snap.fits;4.81634;26543;4.68005;0
20231225043128360_DDMTREBIC-R4_met.fits;5.80733;26490.2;17.3893;0.170667
20231225043127165_DDMTREBIC-R4_snap.fits;4.51272;26522.5;5.42016;0
20231225043255912_DDMTREBIC-R4_met.fits;4.75346;26491.7;15.1093;0.341333
20231225043227240_DDMTREBIC-R4_snap.fits;5.01244;26502;4.30435;0
20231225043327827_DDMTREBIC-R4_met.fits;5.48163;26532.7;12.4988;0.170667
20231225043334824_DDMTREBIC-R4_met.fits;6.18765;26471.2;21.6933;0.341333
20231225043343187_DDMTREBIC-R4_met.fits;4.71281;26480;9.57113;0.341333
20231225043406568_DDMTREBIC-R4_met.fits;4.96896;26547.4;354.014;0.512
20231225043327315_DDMTREBIC-R4_snap.fits;4.27174;26463.9;3.78529;0
20231225043439848_DDMTREBIC-R4_met.fits;5.82488;26494.6;14.4006;0.170667
20231225043427389_DDMTREBIC-R4_snap.fits;4.36881;26507.8;4.19556;0
20231225043545725_DDMTREBIC-R4_met.fits;9.64751;26471.2;50.4103;0.170667
20231225043615421_DDMTREBIC-R4_met.fits;6.14048;26491.7;25.2809;1.19467
20231225043527464_DDMTREBIC-R4_snap.fits;7.85397;26472.7;5.45261;0
20231225043632317_DDMTREBIC-R4_met.fits;4.55961;26491.7;12.0499;0.170667
20231225043708328_DDMTREBIC-R4_met.fits;4.94549;26493.2;12.0656;0.170667
20231225043722323_DDMTREBIC-R4_met.fits;6.01642;26506.3;19.5946;0.170667
20231225043627539_DDMTREBIC-R4_snap.fits;7.00412;26484.4;5.53663;0
20231225043728637_DDMTREBIC-R4_met.fits;6.1166;26504.9;35.5834;0.512
20231225043818984_DDMTREBIC-R4_met.fits;6.09172;26477.1;13.5742;0.170667
20231225043727613_DDMTREBIC-R4_snap.fits;6.02652;26455.1;5.1322;0
20231225043839635_DDMTREBIC-R4_met.fits;4.91744;26480;11.1212;0.341333
20231225043853800_DDMTREBIC-R4_met.fits;4.83228;26499;17.7444;1.70667
20231225043924179_DDMTREBIC-R4_met.fits;5.2267;26497.6;12.7686;0.170667
20231225043827688_DDMTREBIC-R4_snap.fits;4.54227;26509.3;6.29987;0
20231225043927763_DDMTREBIC-R4_snap.fits;4.89461;26525.4;5.74284;0
20231225044040296_DDMTREBIC-R4_met.fits;4.93495;26499;28.2468;0.682667
20231225044027837_DDMTREBIC-R4_snap.fits;5.80904;26518.1;4.90156;0
20231225044131155_DDMTREBIC-R4_met.fits;4.7415;26497.6;23.1744;0.341333
20231225044206653_DDMTREBIC-R4_met.fits;5.03263;26488.8;33.0808;0.853333
20231225044224403_DDMTREBIC-R4_met.fits;5.32328;26484.4;14.2092;0.170667
20231225044127912_DDMTREBIC-R4_snap.fits;5.00174;26497.6;4.59695;0
20231225044229011_DDMTREBIC-R4_met.fits;4.54696;26502;9.38149;0.170667
20231225044231571_DDMTREBIC-R4_met.fits;4.28242;26538.6;9.96835;0.170667
20231225044242152_DDMTREBIC-R4_met.fits;5.61004;26482.9;13.3554;0.170667
20231225044307581_DDMTREBIC-R4_met.fits;5.7337;26485.8;41.0004;1.87733
20231225044227987_DDMTREBIC-R4_snap.fits;4.47589;26455.1;3.76925;0
20231225044403560_DDMTREBIC-R4_met.fits;5.75806;26500.5;15.422;0.341333
20231225044407485_DDMTREBIC-R4_met.fits;4.65488;26491.7;9.56118;1.536
20231225044412947_DDMTREBIC-R4_met.fits;3.94103;26507.8;14.8395;0.341333
20231225044424552_DDMTREBIC-R4_met.fits;3.69311;26528.3;7.97487;0.170667
20231225044328061_DDMTREBIC-R4_snap.fits;5.51168;26471.2;3.71664;0
20231225044432403_DDMTREBIC-R4_met.fits;4.4716;26485.8;18.5398;0.682667
20231225044519336_DDMTREBIC-R4_met.fits;5.15133;26494.6;16.7861;0.341333
20231225044428136_DDMTREBIC-R4_snap.fits;5.15036;26518.1;4.47478;0
20231225044528211_DDMTREBIC-R4_snap.fits;5.72504;26462.4;4.58364;0
20231225044707368_DDMTREBIC-R4_met.fits;4.70406;26481.4;14.9785;0.512
20231225044716584_DDMTREBIC-R4_met.fits;5.99309;26521;47.5087;0.512
20231225044628285_DDMTREBIC-R4_snap.fits;4.82437;26544.4;5.83661;0
20231225044739795_DDMTREBIC-R4_met.fits;5.62167;26488.8;30.3609;0.341333
20231225044752253_DDMTREBIC-R4_met.fits;5.78196;26515.1;15.1467;0.170667
20231225044756520_DDMTREBIC-R4_met.fits;5.03104;26472.7;15.7827;2.21867
20231225044807443_DDMTREBIC-R4_met.fits;5.49637;26500.5;31.0493;0.170667
20231225044818365_DDMTREBIC-R4_met.fits;5.78213;26503.4;73.173;0.341333
20231225044823997_DDMTREBIC-R4_met.fits;6.14322;26487.3;17.2635;0.170667
20231225044728360_DDMTREBIC-R4_snap.fits;6.23842;26509.3;5.28802;0
20231225044829971_DDMTREBIC-R4_met.fits;6.25912;26509.3;29.7403;0.341333
20231225044836115_DDMTREBIC-R4_met.fits;5.68756;26490.2;11.5038;0.170667
20231225044849085_DDMTREBIC-R4_met.fits;5.70713;26481.4;14.1528;0.170667
20231225044828435_DDMTREBIC-R4_snap.fits;5.28802;26477.1;3.61706;0
20231225044950013_DDMTREBIC-R4_met.fits;5.01072;26480;14.7564;0.170667
20231225045018173_DDMTREBIC-R4_met.fits;5.64794;26497.6;12.3311;0.170667
20231225045025512_DDMTREBIC-R4_met.fits;4.79828;26491.7;15.8316;0.341333
20231225044928509_DDMTREBIC-R4_snap.fits;5.42421;26471.2;3.63918;0
20231225045044456_DDMTREBIC-R4_met.fits;4.13315;26506.3;12.0465;0.170667
20231225045028584_DDMTREBIC-R4_snap.fits;5.65823;26491.7;4.05823;0
20231225045141971_DDMTREBIC-R4_met.fits;4.83765;26493.2;12.5995;0.682667
20231225045226003_DDMTREBIC-R4_met.fits;5.474;26496.1;11.1721;0.170667
20231225045128659_DDMTREBIC-R4_snap.fits;5.02573;26459.5;5.22785;0
20231225045230440_DDMTREBIC-R4_met.fits;4.92174;26485.8;10.0042;0.682667
20231225045245971_DDMTREBIC-R4_met.fits;5.41442;26491.7;11.1612;1.87733
20231225045306280_DDMTREBIC-R4_met.fits;6.22861;26497.6;28.6721;0.341333
20231225045310888_DDMTREBIC-R4_met.fits;4.81692;26500.5;10.3081;0.170667
20231225045228733_DDMTREBIC-R4_snap.fits;4.49574;26531.2;4.27197;0
20231225045336147_DDMTREBIC-R4_met.fits;5.40976;26488.8;14.5005;0.170667
20231225045349971_DDMTREBIC-R4_met.fits;5.65936;26497.6;16.3268;0.341333
20231225045408915_DDMTREBIC-R4_met.fits;5.73565;26499;18.2757;0.682667
20231225045328808_DDMTREBIC-R4_snap.fits;4.08403;26497.6;4.595;0
20231225045426323_DDMTREBIC-R4_met.fits;5.35867;26544.4;52.5754;0.341333
20231225045429053_DDMTREBIC-R4_met.fits;4.13898;26515.1;15.4186;0.853333
20231225045432637_DDMTREBIC-R4_met.fits;4.71957;26496.1;13.0825;0.341333
20231225045439635_DDMTREBIC-R4_met.fits;4.28091;26485.8;77.5176;0.341333
20231225045515475_DDMTREBIC-R4_met.fits;4.40495;26484.4;23.3116;0.170667
20231225045526227_DDMTREBIC-R4_met.fits;4.45244;26485.8;27.326;0.341333
20231225045428883_DDMTREBIC-R4_snap.fits;4.52446;26465.3;4.12375;0
20231225045549437_DDMTREBIC-R4_met.fits;5.69508;26545.9;33.6327;3.24267
20231225045620328_DDMTREBIC-R4_met.fits;4.1955;26526.9;9.16227;0.170667
20231225045528957_DDMTREBIC-R4_snap.fits;4.02097;26485.8;4.8879;0
20231225045634664_DDMTREBIC-R4_met.fits;5.00205;26491.7;13.0973;0.341333
20231225045702312_DDMTREBIC-R4_met.fits;4.04799;26497.6;10.5103;0.341333
20231225045708627_DDMTREBIC-R4_met.fits;4.63298;26481.4;18.3497;0.341333
20231225045713405_DDMTREBIC-R4_met.fits;6.86974;26488.8;13.9235;0.170667
20231225045629032_DDMTREBIC-R4_snap.fits;4.45167;26512.2;3.52792;0
20231225045730813_DDMTREBIC-R4_met.fits;4.96734;26487.3;13.1188;0.512
20231225045734056_DDMTREBIC-R4_met.fits;4.83606;26453.6;14.044;0.170667
20231225045747880_DDMTREBIC-R4_met.fits;4.31284;26460.9;8.91994;0.170667
20231225045823549_DDMTREBIC-R4_met.fits;4.93453;26496.1;29.3621;0.341333
20231225045729107_DDMTREBIC-R4_snap.fits;4.39171;26523.9;3.51213;0
20231225045844712_DDMTREBIC-R4_met.fits;4.58603;26497.6;19.0467;0.341333
20231225045851539_DDMTREBIC-R4_met.fits;3.93552;26484.4;11.3986;0.170667
20231225045854781_DDMTREBIC-R4_met.fits;4.02611;26488.8;10.0235;0.170667
20231225045905875_DDMTREBIC-R4_met.fits;4.38922;26480;29.3684;0.341333
20231225045829181_DDMTREBIC-R4_snap.fits;4.22226;26547.4;3.84481;0
20231225045929256_DDMTREBIC-R4_snap.fits;4.65312;26490.2;3.75985;0
