# file name; noise; peak f.; mag.; duration
20210731110030870_FLZ-R0_met.fits;10.1874;26515.1;23.2284;0.170667
20210731110031894_FLZ-R0_snap.fits;8.62928;26496.1;13.6981;0
20210731110131969_FLZ-R0_snap.fits;11.561;26450.7;11.3838;0
20210731110235457_FLZ-R0_met.fits;14.116;26525.4;43.5464;3.584
20210731110232044_FLZ-R0_snap.fits;12.9547;26471.2;11.4501;0
20210731110332118_FLZ-R0_snap.fits;10.9361;26506.3;8.12515;0
20210731110432193_FLZ-R0_snap.fits;14.0183;26510.7;13.1688;0
20210731110532268_FLZ-R0_snap.fits;12.4456;26531.2;8.62217;0
20210731110632342_FLZ-R0_snap.fits;13.0772;26512.2;12.0305;0
20210731110733953_FLZ-R0_met.fits;11.011;26522.5;30.159;0.170667
20210731110732417_FLZ-R0_snap.fits;11.6429;26516.6;14.2403;0
20210731110832492_FLZ-R0_snap.fits;11.3427;26453.6;9.62805;0
20210731110932566_FLZ-R0_snap.fits;10.3279;26481.4;9.47604;0
20210731111113260_FLZ-R0_met.fits;11.2256;26529.8;46.8999;0.341333
20210731111032641_FLZ-R0_snap.fits;10.8859;26449.2;10.0131;0
20210731111132716_FLZ-R0_snap.fits;11.4793;26478.5;10.2274;0
20210731111324502_FLZ-R0_met.fits;9.08706;26526.9;24.0002;0.170667
20210731111232790_FLZ-R0_snap.fits;11.2148;26540;9.09323;0
20210731111353857_FLZ-R0_met.fits;10.3711;26496.1;30.7578;0.170667
20210731111332865_FLZ-R0_snap.fits;11.9185;26453.6;9.57756;0
20210731111432940_FLZ-R0_snap.fits;11.8835;26502;10.3055;0
20210731111533014_FLZ-R0_snap.fits;11.6075;26531.2;8.96909;0
20210731111633089_FLZ-R0_snap.fits;12.127;26502;11.72;0
20210731111733164_FLZ-R0_snap.fits;11.5697;26468.3;8.16084;0
20210731111900033_FLZ-R0_met.fits;10.2515;26506.3;22.364;0.170667
20210731111833238_FLZ-R0_snap.fits;12.405;26503.4;9.98126;0
20210731111933313_FLZ-R0_snap.fits;10.6752;26449.2;8.33111;0
20210731112033388_FLZ-R0_snap.fits;10.8312;26496.1;9.30289;0
20210731112133462_FLZ-R0_snap.fits;9.32915;26471.2;8.76022;0
20210731112233537_FLZ-R0_snap.fits;11.1917;26543;10.5867;0
20210731112333612_FLZ-R0_snap.fits;9.93142;26485.8;12.1189;0
20210731112433686_FLZ-R0_snap.fits;14.0213;26485.8;10.6115;0
20210731112533761_FLZ-R0_snap.fits;10.3176;26515.1;11.0795;0
20210731112633836_FLZ-R0_snap.fits;10.9248;26528.3;10.3521;0
20210731112733910_FLZ-R0_snap.fits;10.3244;26493.2;10.9782;0
20210731112833985_FLZ-R0_snap.fits;12.3641;26510.7;8.90104;0
20210731112934060_FLZ-R0_snap.fits;10.9422;26499;10.0288;0
20210731113034134_FLZ-R0_snap.fits;10.3901;26547.4;11.832;0
20210731113215510_FLZ-R0_met.fits;11.607;26491.7;24.2063;0.341333
20210731113134209_FLZ-R0_snap.fits;11.7321;26515.1;11.7183;0
20210731113234284_FLZ-R0_snap.fits;10.8268;26466.8;11.868;0
20210731113357228_FLZ-R0_met.fits;10.6995;26490.2;27.1581;0.170667
20210731113406956_FLZ-R0_met.fits;11.6736;26504.9;29.8985;0.170667
20210731113334358_FLZ-R0_snap.fits;11.9893;26526.9;8.00712;0
20210731113434433_FLZ-R0_snap.fits;12.5784;26502;7.80964;0
20210731113534508_FLZ-R0_snap.fits;11.8917;26456.5;10.7015;0
20210731113634582_FLZ-R0_snap.fits;9.83831;26512.2;11.1627;0
20210731113807254_FLZ-R0_met.fits;8.95587;26519.5;19.2178;0.170667
20210731113734657_FLZ-R0_snap.fits;10.6064;26488.8;7.27178;0
20210731113834732_FLZ-R0_snap.fits;12.193;26462.4;13.3406;0
20210731113934806_FLZ-R0_snap.fits;11.6336;26460.9;10.3244;0
20210731114117206_FLZ-R0_met.fits;9.90868;26499;27.8079;0.341333
20210731114034881_FLZ-R0_snap.fits;11.9162;26485.8;11.6646;0
20210731114216598_FLZ-R0_met.fits;10.7962;26494.6;28.0225;0.341333
20210731114134956_FLZ-R0_snap.fits;12.0737;26526.9;10.5474;0
20210731114235030_FLZ-R0_snap.fits;11.879;26480;9.6179;0
20210731114335105_FLZ-R0_snap.fits;10.3025;26521;9.63956;0
20210731114435180_FLZ-R0_snap.fits;11.7481;26500.5;9.09196;0
20210731114535254_FLZ-R0_snap.fits;10.7973;26535.6;8.87397;0
20210731114635329_FLZ-R0_snap.fits;9.98118;26471.2;12.3659;0
20210731114735404_FLZ-R0_snap.fits;12.729;26522.5;10.2591;0
20210731114835478_FLZ-R0_snap.fits;10.8862;26547.4;11.3661;0
20210731114935553_FLZ-R0_snap.fits;10.3271;26522.5;7.55351;0
20210731115035628_FLZ-R0_snap.fits;9.82225;26543;6.18313;0
20210731115135702_FLZ-R0_snap.fits;11.8011;26484.4;11.3498;0
20210731115241750_FLZ-R0_met.fits;11.8675;26509.3;24.3901;0.341333
20210731115235777_FLZ-R0_snap.fits;11.3709;26452.1;8.20306;0
20210731115335852_FLZ-R0_snap.fits;11.8641;26523.9;9.223;0
20210731115435926_FLZ-R0_snap.fits;10.262;26543;8.24435;0
20210731115536001_FLZ-R0_snap.fits;10.9137;26537.1;11.9833;0
20210731115636076_FLZ-R0_snap.fits;10.4412;26465.3;6.95721;0
20210731115758849_FLZ-R0_met.fits;11.5926;26502;23.9782;0.170667
20210731115736150_FLZ-R0_snap.fits;10.0905;26528.3;8.50454;0
20210731115836225_FLZ-R0_snap.fits;12.9824;26532.7;8.98397;0
20210731115936300_FLZ-R0_snap.fits;9.33769;26512.2;9.50363;0
