# file name; noise; peak f.; mag.; duration
20210731020114348_FLZ-R0_met.fits;10.4104;26523.9;21.0756;0.170667
20210731020051649_FLZ-R0_snap.fits;11.5789;26458;9.56234;0
20210731020151724_FLZ-R0_snap.fits;11.8774;26515.1;11.5709;0
20210731020321494_FLZ-R0_met.fits;12.6988;26485.8;43.8158;2.38933
20210731020251798_FLZ-R0_snap.fits;9.05894;26504.9;9.29853;0
20210731020351873_FLZ-R0_snap.fits;11.0705;26526.9;8.13441;0
20210731020505772_FLZ-R0_met.fits;9.7367;26504.9;36.9519;0.170667
20210731020451948_FLZ-R0_snap.fits;10.852;26547.4;11.2184;0
20210731020552022_FLZ-R0_snap.fits;10.7064;26544.4;12.2339;0
20210731020652097_FLZ-R0_snap.fits;11.4903;26531.2;11.5824;0
20210731020752172_FLZ-R0_snap.fits;10.9223;26516.6;10.4556;0
20210731020852246_FLZ-R0_snap.fits;12.0582;26466.8;9.5336;0
20210731020959660_FLZ-R0_met.fits;11.6493;26485.8;79.863;0.170667
20210731021046764_FLZ-R0_met.fits;10.1032;26488.8;24.7381;0.512
20210731020952321_FLZ-R0_snap.fits;11.8117;26474.1;9.68566;0
20210731021052396_FLZ-R0_snap.fits;11.4738;26450.7;11.6144;0
20210731021216022_FLZ-R0_met.fits;18.0354;26449.2;71.8506;0.341333
20210731021152470_FLZ-R0_snap.fits;9.81211;26512.2;11.1989;0
20210731021252545_FLZ-R0_snap.fits;10.6725;26547.4;9.23263;0
20210731021407980_FLZ-R0_met.fits;11.6657;26460.9;25.5671;0.170667
20210731021418220_FLZ-R0_met.fits;11.9844;26462.4;40.4066;0.170667
20210731021352620_FLZ-R0_snap.fits;12.3294;26538.6;9.89973;0
20210731021452694_FLZ-R0_snap.fits;9.51816;26458;8.34581;0
20210731021552769_FLZ-R0_snap.fits;9.90073;26521;12.0133;0
20210731021652844_FLZ-R0_snap.fits;11.1023;26491.7;13.5634;0
20210731021808108_FLZ-R0_met.fits;9.87001;26531.2;43.9185;0.170667
20210731021839681_FLZ-R0_met.fits;10.0521;26488.8;35.9768;0.170667
20210731021752918_FLZ-R0_snap.fits;9.57361;26541.5;9.25017;0
20210731021852993_FLZ-R0_snap.fits;12.0288;26506.3;9.51307;0
20210731021953068_FLZ-R0_snap.fits;11.4015;26518.1;8.18651;0
20210731022053142_FLZ-R0_snap.fits;11.6566;26521;9.56975;0
20210731022153217_FLZ-R0_snap.fits;13.3968;26540;8.88855;0
20210731022253292_FLZ-R0_snap.fits;12.8281;26449.2;11.9519;0
20210731022353366_FLZ-R0_snap.fits;10.0399;26491.7;10.1312;0
20210731022508972_FLZ-R0_met.fits;9.74792;26487.3;38.3258;0.341333
20210731022453441_FLZ-R0_snap.fits;9.93649;26469.7;8.68088;0
20210731022602902_FLZ-R0_met.fits;11.782;26502;35.7429;0.341333
20210731022553516_FLZ-R0_snap.fits;11.2792;26460.9;10.5473;0
20210731022650860_FLZ-R0_met.fits;10.8948;26460.9;26.7319;0.170667
20210731022653590_FLZ-R0_snap.fits;10.3567;26497.6;7.55277;0
20210731022753665_FLZ-R0_snap.fits;8.71765;26459.5;8.59625;0
20210731022935041_FLZ-R0_met.fits;9.90741;26458;24.6809;0.170667
20210731022853740_FLZ-R0_snap.fits;11.2605;26529.8;11.5537;0
20210731022953814_FLZ-R0_snap.fits;12.328;26468.3;9.3544;0
20210731023053889_FLZ-R0_snap.fits;10.7936;26518.1;7.25685;0
20210731023153964_FLZ-R0_snap.fits;11.0659;26518.1;9.04894;0
20210731023254038_FLZ-R0_snap.fits;10.9111;26497.6;9.19286;0
20210731023434390_FLZ-R0_met.fits;11.009;26487.3;35.5946;0.682667
20210731023354113_FLZ-R0_snap.fits;11.2147;26494.6;11.2452;0
20210731023454188_FLZ-R0_snap.fits;10.6146;26544.4;10.3275;0
20210731023554262_FLZ-R0_snap.fits;10.837;26518.1;12.0313;0
20210731023654337_FLZ-R0_snap.fits;10.7495;26525.4;10.5859;0
20210731023805846_FLZ-R0_met.fits;13.2516;26488.8;67.2324;0.170667
20210731023754412_FLZ-R0_snap.fits;9.90967;26526.9;9.38023;0
20210731023912406_FLZ-R0_met.fits;10.3763;26487.3;67.3824;0.341333
20210731023854486_FLZ-R0_snap.fits;10.296;26477.1;9.42428;0
20210731023954561_FLZ-R0_snap.fits;11.2891;26519.5;10.5582;0
20210731024054636_FLZ-R0_snap.fits;11.7517;26521;8.93125;0
20210731024154710_FLZ-R0_snap.fits;13.3171;26509.3;11.7037;0
20210731024325164_FLZ-R0_met.fits;12.9796;26547.4;26.1016;0.170667
20210731024254785_FLZ-R0_snap.fits;10.3443;26502;9.52459;0
20210731024354860_FLZ-R0_snap.fits;11.503;26487.3;6.68386;0
20210731024454934_FLZ-R0_snap.fits;13.0676;26521;9.93968;0
20210731024558934_FLZ-R0_met.fits;11.2106;26481.4;23.0121;0.170667
20210731024555009_FLZ-R0_snap.fits;11.0955;26538.6;10.3642;0
20210731024705324_FLZ-R0_met.fits;11.3907;26484.4;33.4597;0.170667
20210731024655084_FLZ-R0_snap.fits;11.8662;26462.4;9.34484;0
20210731024755158_FLZ-R0_snap.fits;11.5429;26475.6;9.902;0
20210731024855233_FLZ-R0_snap.fits;11.4927;26547.4;55.3385;0
20210731024953772_FLZ-R0_met.fits;11.4927;26547.4;55.3385;1.024
20210731025000428_FLZ-R0_met.fits;9.88851;26494.6;27.1855;0.170667
20210731024955308_FLZ-R0_snap.fits;9.21157;26469.7;9.49604;0
20210731025055382_FLZ-R0_snap.fits;10.322;26547.4;9.80733;0
20210731025155457_FLZ-R0_snap.fits;12.4533;26460.9;9.40399;0
20210731025311574_FLZ-R0_met.fits;11.5669;26513.7;28.5165;0.170667
20210731025255532_FLZ-R0_snap.fits;11.6367;26480;12.5103;0
20210731025355606_FLZ-R0_snap.fits;11.4829;26469.7;11.9558;0
20210731025455681_FLZ-R0_snap.fits;12.3939;26512.2;7.23889;0
20210731025631937_FLZ-R0_met.fits;12.3577;26494.6;29.1171;0.170667
20210731025555756_FLZ-R0_snap.fits;11.9019;26480;9.41675;0
20210731025655830_FLZ-R0_snap.fits;9.62388;26547.4;8.40466;0
20210731025755905_FLZ-R0_snap.fits;12.4773;26490.2;7.91058;0
20210731025855980_FLZ-R0_snap.fits;11.6404;26490.2;10.1904;0
20210731025956054_FLZ-R0_snap.fits;11.0835;26465.3;9.52585;0
