#timestamp,LO_Frequency,Hit,StdDev 
1659175215.5,286047003.6,N
1659175235.4,286047004.8,N
1659175255.2,286047007.5,Y
1659175275.0,286047003.1,P
1659175275.9,286047003.1,P
1659175295.8,286047002.5,P
1659175315.6,286047002.1,Y
1659175335.5,286046997.8,P
1659175355.3,286046997.1,N
1659175375.1,286046996.5,N
1659175395.9,286047000.8,N
1659175415.7,286047000.1,N
1659175435.5,286046999.9,N
1659175455.4,286047001.0,N
1659175475.2,286047001.1,N
1659175495.1,286047000.8,N
1659175496.0,286047000.8,N
1659175515.8,286047001.1,N
1659175535.6,286046998.8,N
1659175555.5,286047000.6,N
1659175575.3,286047000.6,N
1659175595.1,286047002.7,N
1659175615.9,286047002.4,N
1659175635.7,286047001.9,N
1659175655.5,286047001.6,N
1659175675.4,286047001.4,N
1659175695.2,286047003.9,N
1659175715.1,286047001.7,N
1659175716.0,286047001.7,N
1659175735.8,286047000.2,N
1659175755.6,286047000.0,N
1659175775.5,286047001.2,N
1659175795.3,286046996.5,N
1659175815.1,286046997.7,N
1659175835.9,286046999.3,N
1659175855.7,286047000.9,N
1659175875.6,286047000.2,N
1659175895.4,286047000.1,N
1659175915.2,286047001.5,N
1659175935.1,286047001.3,N
1659175936.0,286047001.3,N
1659175955.8,286047004.0,N
1659175975.6,286047001.7,N
1659175995.5,286047003.8,N
1659176015.3,286047001.8,N
1659176035.2,286047002.1,N
1659176055.9,286046998.2,N
1659176075.7,286046999.1,N
1659176095.6,286046996.6,N
1659176115.4,286046996.5,N
1659176135.2,286046998.4,N
1659176155.1,286046998.9,N
1659176156.0,286046998.9,N
1659176175.8,286046998.7,N
1659176195.7,286046997.3,N
1659176215.5,286046997.5,N
1659176235.3,286046997.8,N
1659176255.2,286046997.8,N
1659176275.0,286046996.8,N
1659176275.9,286046996.8,N
1659176295.7,286046997.3,N
1659176315.6,286046995.2,N
1659176335.4,286046995.9,N
1659176355.3,286046995.7,N
1659176405.1,286046996.0,E
1659176415.0,286046997.7,N
1659176416.0,286046997.7,P
1659176435.8,286047001.1,P
1659176455.6,286047000.3,N
1659176475.5,286047002.6,N
1659176495.3,286047002.5,N
1659176515.1,286047002.5,N
1659176535.9,286047002.7,N
1659176555.7,286046999.8,N
1659176575.5,286047002.8,N
1659176595.4,286046998.5,N
1659176615.2,286046998.5,N
1659176635.1,286047000.7,N
1659176636.0,286047000.7,N
1659176655.8,286047001.1,N
1659176675.6,286047000.8,N
1659176695.5,286046998.5,N
1659176715.3,286046998.8,N
1659176735.1,286047000.8,N
1659176755.9,286047000.7,N
1659176775.7,286046998.4,N
1659176795.6,286046998.7,N
1659176815.4,286047001.2,N
1659176835.2,286046998.4,N
1659176855.1,286046998.9,N
1659176856.0,286046998.9,N
1659176875.8,286046999.0,N
1659176895.6,286046999.2,N
1659176915.5,286046996.5,N
1659176935.3,286046998.9,N
1659176955.2,286046998.8,N
1659176975.9,286046997.0,N
1659176995.7,286046998.7,N
1659177015.6,286046998.5,N
1659177035.4,286046998.5,N
1659177055.2,286046998.6,N
1659177075.1,286046999.9,N
1659177076.0,286046999.9,N
1659177095.8,286047000.4,N
1659177115.7,286046998.8,N
1659177135.5,286046997.0,N
1659177155.3,286046997.0,N
1659177175.2,286046999.6,N
1659177195.9,286046999.6,N
1659177215.7,286046996.6,N
1659177235.6,286046998.8,N
1659177255.4,286046999.4,N
1659177275.3,286046997.1,N
1659177295.1,286046998.9,N
1659177296.0,286046998.9,N
1659177315.8,286046997.2,N
1659177335.7,286046997.9,N
1659177355.5,286046996.8,N
1659177375.3,286046999.1,N
1659177395.2,286046999.6,N
1659177415.0,286046999.4,N
1659177415.9,286046999.4,N
1659177435.8,286046998.1,N
1659177455.6,286046998.9,N
1659177475.4,286046999.6,N
1659177495.3,286047001.1,N
1659177515.1,286047000.8,N
1659177535.9,286047000.5,N
1659177555.7,286046998.9,N
1659177575.5,286047001.2,N
1659177595.4,286047000.8,N
1659177615.2,286047000.5,N
1659177635.0,286047000.4,N
1659177635.9,286047000.4,N
1659177655.8,286047000.0,N
1659177675.6,286047002.0,N
1659177695.4,286047002.1,N
1659177715.3,286047002.5,N
1659177735.1,286047002.5,N
1659177755.9,286047002.5,N
1659177775.7,286047002.3,N
1659177795.5,286047000.0,N
1659177815.4,286047000.8,N
1659177835.2,286046998.9,N
1659177855.0,286046998.1,N
1659177855.9,286046998.1,N
1659177875.8,286046998.5,N
1659177895.6,286046999.0,N
1659177915.5,286046996.7,N
1659177935.3,286046997.3,N
1659177955.1,286046997.0,N
1659177975.9,286046996.9,N
1659177995.7,286046997.2,N
1659178015.5,286046994.9,N
1659178035.4,286046995.9,N
1659178055.2,286046993.7,Y
1659178075.1,286046997.9,P
1659178076.0,286046997.9,N
1659178095.8,286046995.2,P
1659178115.6,286046997.0,N
1659178135.5,286047001.2,N
1659178155.3,286046999.8,N
1659178175.1,286047002.5,N
1659178195.9,286047001.8,N
1659178215.7,286047001.5,N
1659178235.6,286047001.5,N
1659178255.4,286047002.4,N
1659178275.2,286046999.7,N
1659178295.1,286046999.7,N
1659178296.0,286046999.7,N
1659178315.8,286047000.0,N
1659178335.6,286047002.8,N
1659178355.5,286047002.8,N
1659178375.3,286047000.5,N
1659178395.2,286046999.7,N
1659178415.9,286047000.2,N
1659178435.7,286047000.1,N
1659178455.6,286046999.7,N
1659178475.4,286047002.0,N
1659178495.2,286047002.3,N
1659178515.1,286047000.5,N
1659178516.0,286047000.5,N
1659178535.8,286047000.1,N
1659178555.7,286047000.4,N
1659178575.5,286047000.9,N
1659178595.3,286046998.5,N
1659178615.2,286046998.1,N
1659178635.0,286046998.2,N
1659178635.9,286046998.2,N
1659178655.7,286046998.6,N
1659178675.6,286046998.8,N
1659178695.4,286046998.8,N
1659178715.3,286046999.3,N
1659178735.1,286047001.2,N
1659178736.0,286047001.2,N
1659178755.8,286046999.0,N
1659178775.7,286046999.1,N
1659178795.5,286046999.2,N
