# file name; noise; peak f.; mag.; duration
20220730100006967_OBSUPICE-R6_met.fits;11.0113;26487.3;43.0914;0.170667
20220730100023863_OBSUPICE-R6_met.fits;10.615;26526.9;45.0463;0.341333
20220730100036833_OBSUPICE-R6_met.fits;10.796;26477.1;25.7901;0.170667
20220730100048951_OBSUPICE-R6_snap.fits;10.116;26456.5;10.5114;0
20220730100149367_OBSUPICE-R6_met.fits;9.25892;26518.1;18.5671;0.170667
20220730100149025_OBSUPICE-R6_snap.fits;10.43;26512.2;10.9557;0
20220730100314017_OBSUPICE-R6_met.fits;10.6428;26521;21.645;0.341333
20220730100249100_OBSUPICE-R6_snap.fits;10.4471;26478.5;10.2382;0
20220730100349175_OBSUPICE-R6_snap.fits;10.3267;26500.5;11.1214;0
20220730100505804_OBSUPICE-R6_met.fits;10.2144;26478.5;25.4852;0.170667
20220730100529527_OBSUPICE-R6_met.fits;12.2574;26482.9;37.2921;0.170667
20220730100541473_OBSUPICE-R6_met.fits;11.2597;26484.4;30.8926;0.170667
20220730100449249_OBSUPICE-R6_snap.fits;11.0044;26456.5;11.1891;0
20220730100549665_OBSUPICE-R6_met.fits;11.3652;26485.8;26.4636;0.170667
20220730100549324_OBSUPICE-R6_snap.fits;11.1561;26458;10.3293;0
20220730100646839_OBSUPICE-R6_met.fits;8.97132;26497.6;18.9361;0.170667
20220730100649399_OBSUPICE-R6_snap.fits;11.3914;26484.4;7.04974;0
20220730100749473_OBSUPICE-R6_snap.fits;10.1389;26458;10.8515;0
20220730100857057_OBSUPICE-R6_met.fits;10.811;26491.7;61.6462;0.341333
20220730100849548_OBSUPICE-R6_snap.fits;10.5893;26458;10.9519;0
20220730100949623_OBSUPICE-R6_snap.fits;11.8084;26478.5;9.12869;0
20220730101144652_OBSUPICE-R6_met.fits;9.81991;26496.1;31.7379;0.341333
20220730101049697_OBSUPICE-R6_snap.fits;9.48946;26522.5;8.87768;0
20220730101147895_OBSUPICE-R6_met.fits;10.2027;26491.7;23.6817;0.170667
20220730101156940_OBSUPICE-R6_met.fits;10.7854;26496.1;23.7956;0.853333
20220730101212983_OBSUPICE-R6_met.fits;11.5332;26490.2;64.2875;0.341333
20220730101149772_OBSUPICE-R6_snap.fits;10.8966;26525.4;10.8231;0
20220730101253601_OBSUPICE-R6_met.fits;10.9838;26482.9;52.6214;1.19467
20220730101315276_OBSUPICE-R6_met.fits;12.6618;26513.7;114.549;6.82667
20220730101249847_OBSUPICE-R6_snap.fits;12.2823;26532.7;10.6037;0
20220730101349921_OBSUPICE-R6_snap.fits;12.5885;26547.4;9.74369;0
20220730101449996_OBSUPICE-R6_snap.fits;10.0309;26459.5;10.4049;0
20220730101611233_OBSUPICE-R6_met.fits;11.6841;26502;30.4398;1.024
20220730101550071_OBSUPICE-R6_snap.fits;10.6476;26459.5;10.3489;0
20220730101650145_OBSUPICE-R6_snap.fits;13.1946;26474.1;14.4478;0
20220730101750220_OBSUPICE-R6_snap.fits;12.1082;26460.9;9.96879;0
20220730101851660_OBSUPICE-R6_met.fits;11.8005;26523.9;30.7629;1.36533
20220730101850295_OBSUPICE-R6_snap.fits;10.4486;26460.9;10.2779;0
20220730102015799_OBSUPICE-R6_met.fits;9.88401;26494.6;32.7546;1.19467
20220730102034060_OBSUPICE-R6_met.fits;11.0811;26488.8;41.7475;1.70667
20220730101950369_OBSUPICE-R6_snap.fits;12.5273;26460.9;10.579;0
20220730102103756_OBSUPICE-R6_met.fits;10.0716;26480;25.217;0.170667
20220730102140791_OBSUPICE-R6_met.fits;15.6013;26503.4;37.3968;0.170667
20220730102050444_OBSUPICE-R6_snap.fits;10.9777;26459.5;11.3174;0
20220730102150519_OBSUPICE-R6_snap.fits;11.6757;26543;9.18747;0
20220730102250593_OBSUPICE-R6_snap.fits;14.0561;26519.5;9.37302;0
20220730102350668_OBSUPICE-R6_snap.fits;9.75134;26460.9;10.6598;0
20220730102450743_OBSUPICE-R6_snap.fits;12.7643;26544.4;10.5613;0
20220730102631265_OBSUPICE-R6_met.fits;10.459;26500.5;37.837;0.512
20220730102638433_OBSUPICE-R6_met.fits;11.7208;26544.4;31.961;0.512
20220730102550817_OBSUPICE-R6_snap.fits;11.3369;26506.3;10.3308;0
20220730102657548_OBSUPICE-R6_met.fits;11.5942;26544.4;62.6355;3.92533
20220730102650892_OBSUPICE-R6_snap.fits;12.1362;26519.5;10.8687;0
20220730102757111_OBSUPICE-R6_met.fits;12.977;26507.8;29.571;0.170667
20220730102750967_OBSUPICE-R6_snap.fits;11.1042;26516.6;10.74;0
20220730102940705_OBSUPICE-R6_met.fits;11.5428;26497.6;36.9936;0.341333
20220730102851041_OBSUPICE-R6_snap.fits;10.96;26516.6;11.3484;0
20220730103025420_OBSUPICE-R6_met.fits;12.7513;26472.7;33.7054;0.170667
20220730103033100_OBSUPICE-R6_met.fits;11.5228;26535.6;31.4599;0.170667
20220730102951116_OBSUPICE-R6_snap.fits;13.7393;26540;9.6761;0
20220730103130956_OBSUPICE-R6_met.fits;10.4625;26529.8;47.9787;0.341333
20220730103051191_OBSUPICE-R6_snap.fits;11.9467;26458;10.9748;0
20220730103151265_OBSUPICE-R6_snap.fits;9.19551;26459.5;13.0121;0
20220730103257313_OBSUPICE-R6_met.fits;12.7595;26531.2;35.4384;0.170667
20220730103251340_OBSUPICE-R6_snap.fits;11.0357;26453.6;10.9528;0
20220730103351415_OBSUPICE-R6_snap.fits;14.1404;26452.1;11.1655;0
20220730103528695_OBSUPICE-R6_met.fits;11.4148;26487.3;30.182;0.170667
20220730103451489_OBSUPICE-R6_snap.fits;12.7525;26469.7;10.0073;0
20220730103642081_OBSUPICE-R6_met.fits;13.0495;26526.9;63.6329;0.170667
20220730103551564_OBSUPICE-R6_snap.fits;11.249;26491.7;9.59521;0
20220730103651639_OBSUPICE-R6_snap.fits;11.2247;26478.5;7.45998;0
20220730103845815_OBSUPICE-R6_met.fits;10.3629;26506.3;32.1117;0.170667
20220730103751713_OBSUPICE-R6_snap.fits;11.6837;26462.4;8.05973;0
20220730103936332_OBSUPICE-R6_met.fits;12.8656;26494.6;35.4734;0.341333
20220730103851788_OBSUPICE-R6_snap.fits;9.92041;26458;9.49901;0
20220730103951863_OBSUPICE-R6_snap.fits;13.4808;26452.1;10.0313;0
20220730104113783_OBSUPICE-R6_met.fits;12.8837;26484.4;36.9288;0.170667
20220730104120780_OBSUPICE-R6_met.fits;10.8018;26500.5;48.7594;0.512
20220730104051937_OBSUPICE-R6_snap.fits;13.411;26532.7;8.62383;0
20220730104152012_OBSUPICE-R6_snap.fits;13.0264;26458;11.4905;0
20220730104338679_OBSUPICE-R6_met.fits;10.881;26491.7;26.7726;0.170667
20220730104252087_OBSUPICE-R6_snap.fits;13.1242;26499;9.88449;0
20220730104419297_OBSUPICE-R6_met.fits;11.6898;26490.2;25.8316;0.170667
20220730104352161_OBSUPICE-R6_snap.fits;9.76489;26482.9;7.81425;0
20220730104452236_OBSUPICE-R6_snap.fits;9.98509;26469.7;9.65119;0
20220730104552311_OBSUPICE-R6_snap.fits;10.3796;26459.5;11.3933;0
20220730104725495_OBSUPICE-R6_met.fits;11.3168;26513.7;88.2982;0.512
20220730104652385_OBSUPICE-R6_snap.fits;9.55873;26458;10.1492;0
20220730104757239_OBSUPICE-R6_met.fits;9.86321;26468.3;20.2392;0.170667
20220730104838199_OBSUPICE-R6_met.fits;11.0632;26499;280.057;0.341333
20220730104752460_OBSUPICE-R6_snap.fits;11.5234;26456.5;11.0084;0
20220730104922572_OBSUPICE-R6_met.fits;13.3454;26480;27.3676;0.170667
20220730104852535_OBSUPICE-R6_snap.fits;10.9547;26456.5;11.2429;0
20220730104952609_OBSUPICE-R6_snap.fits;12.6587;26456.5;9.16496;0
20220730105149175_OBSUPICE-R6_met.fits;11.0567;26488.8;25.8222;0.170667
20220730105052684_OBSUPICE-R6_snap.fits;11.1433;26456.5;10.3992;0
20220730105152759_OBSUPICE-R6_snap.fits;14.0092;26456.5;8.41557;0
20220730105252833_OBSUPICE-R6_snap.fits;13.3058;26528.3;15.2781;0
20220730105404513_OBSUPICE-R6_met.fits;11.6193;26488.8;27.2697;0.170667
20220730105432161_OBSUPICE-R6_met.fits;12.2013;26497.6;26.3357;0.170667
20220730105444620_OBSUPICE-R6_met.fits;12.4289;26502;36.5428;0.341333
20220730105352908_OBSUPICE-R6_snap.fits;9.70558;26449.2;10.084;0
20220730105526945_OBSUPICE-R6_met.fits;10.7195;26519.5;21.8496;0.170667
20220730105452983_OBSUPICE-R6_snap.fits;11.2812;26456.5;8.56809;0
20220730105559201_OBSUPICE-R6_met.fits;10.8792;26478.5;22.2253;0.170667
20220730105632993_OBSUPICE-R6_met.fits;9.78658;26512.2;34.29;0.341333
20220730105553057_OBSUPICE-R6_snap.fits;9.95491;26537.1;8.8007;0
20220730105653132_OBSUPICE-R6_snap.fits;11.9261;26458;10.6129;0
20220730105835020_OBSUPICE-R6_met.fits;13.152;26500.5;37.212;0.341333
20220730105753207_OBSUPICE-R6_snap.fits;11.2064;26458;12.0091;0
20220730105902839_OBSUPICE-R6_met.fits;14.3336;26506.3;44.4906;0.512
20220730105921612_OBSUPICE-R6_met.fits;13.8429;26512.2;28.5396;0.341333
20220730105853281_OBSUPICE-R6_snap.fits;11.8591;26459.5;14.2859;0
20220730105953356_OBSUPICE-R6_snap.fits;13.205;26502;13.0538;0
