# file name; noise; peak f.; mag.; duration
20220730065951820_OBSUPICE-R6_met.fits;11.8901;26488.8;24.5915;0.341333
20220730070104524_OBSUPICE-R6_met.fits;11.3288;26499;45.4841;0.170667
20220730070115788_OBSUPICE-R6_met.fits;11.3526;26481.4;47.1758;0.170667
20220730070035511_OBSUPICE-R6_snap.fits;11.8548;26453.6;10.2245;0
20220730070135585_OBSUPICE-R6_snap.fits;11.1782;26456.5;7.63342;0
20220730070235660_OBSUPICE-R6_snap.fits;12.8869;26455.1;11.5472;0
20220730070335735_OBSUPICE-R6_snap.fits;12.3395;26456.5;11.5411;0
20220730070513527_OBSUPICE-R6_met.fits;11.3117;26482.9;31.6389;0.170667
20220730070519841_OBSUPICE-R6_met.fits;12.7906;26537.1;26.1925;0.170667
20220730070528545_OBSUPICE-R6_met.fits;10.3897;26482.9;30.7408;0.170667
20220730070435809_OBSUPICE-R6_snap.fits;13.1398;26540;8.81405;0
20220730070535884_OBSUPICE-R6_snap.fits;13.9105;26453.6;9.67777;0
20220730070731596_OBSUPICE-R6_met.fits;12.2552;26484.4;97.5759;0.341333
20220730070635959_OBSUPICE-R6_snap.fits;9.08339;26522.5;9.72868;0
20220730070736033_OBSUPICE-R6_snap.fits;10.4924;26509.3;10.3308;0
20220730070907511_OBSUPICE-R6_met.fits;11.2947;26503.4;25.7175;0.170667
20220730070916556_OBSUPICE-R6_met.fits;11.8576;26482.9;103.044;0.341333
20220730070836108_OBSUPICE-R6_snap.fits;10.0802;26528.3;10.5393;0
20220730071019532_OBSUPICE-R6_met.fits;10.6605;26485.8;23.4867;0.512
20220730070936183_OBSUPICE-R6_snap.fits;11.4452;26455.1;9.16535;0
20220730071036257_OBSUPICE-R6_snap.fits;10.9121;26482.9;8.51789;0
20220730071156983_OBSUPICE-R6_met.fits;9.98238;26480;22.203;0.170667
20220730071136332_OBSUPICE-R6_snap.fits;10.761;26453.6;9.38466;0
20220730071253985_OBSUPICE-R6_met.fits;12.5054;26480;138.495;0.341333
20220730071236407_OBSUPICE-R6_snap.fits;10.7936;26512.2;9.83152;0
20220730071336481_OBSUPICE-R6_snap.fits;12.042;26499;9.63757;0
20220730071453281_OBSUPICE-R6_met.fits;9.90237;26509.3;21.1914;0.170667
20220730071501303_OBSUPICE-R6_met.fits;12.6671;26481.4;31.3881;0.170667
20220730071436556_OBSUPICE-R6_snap.fits;10.3426;26455.1;11.5983;0
20220730071536631_OBSUPICE-R6_snap.fits;12.408;26523.9;9.79314;0
20220730071636705_OBSUPICE-R6_snap.fits;11.8832;26453.6;14.8051;0
20220730071804257_OBSUPICE-R6_met.fits;9.47432;26504.9;96.9421;0.341333
20220730071736780_OBSUPICE-R6_snap.fits;10.7689;26453.6;9.71811;0
20220730071836855_OBSUPICE-R6_snap.fits;10.4909;26521;8.09419;0
20220730071948876_OBSUPICE-R6_met.fits;10.7976;26506.3;76.7828;0.341333
20220730071936929_OBSUPICE-R6_snap.fits;12.0333;26455.1;14.1507;0
20220730072035639_OBSUPICE-R6_met.fits;10.7642;26472.7;37.5349;0.341333
20220730072117281_OBSUPICE-R6_met.fits;10.0694;26494.6;47.9649;0.341333
20220730072037004_OBSUPICE-R6_snap.fits;10.8095;26453.6;13.0388;0
20220730072217356_OBSUPICE-R6_met.fits;10.8603;26463.9;32.4095;0.170667
20220730072137079_OBSUPICE-R6_snap.fits;12.8066;26452.1;11.9228;0
20220730072259852_OBSUPICE-R6_met.fits;11.6398;26493.2;32.8485;0.170667
20220730072237153_OBSUPICE-R6_snap.fits;11.2769;26493.2;10.5801;0
20220730072337228_OBSUPICE-R6_snap.fits;12.8416;26507.8;9.74751;0
20220730072504268_OBSUPICE-R6_met.fits;11.4328;26481.4;24.8665;0.170667
20220730072437303_OBSUPICE-R6_snap.fits;9.03454;26453.6;13.079;0
20220730072537377_OBSUPICE-R6_snap.fits;10.4049;26455.1;9.48829;0
20220730072637452_OBSUPICE-R6_snap.fits;10.976;26455.1;7.92491;0
20220730072737527_OBSUPICE-R6_snap.fits;11.6541;26449.2;10.0391;0
20220730072927948_OBSUPICE-R6_met.fits;11.5473;26487.3;63.2155;0.341333
20220730072837601_OBSUPICE-R6_snap.fits;9.46122;26452.1;12.1887;0
20220730072937676_OBSUPICE-R6_snap.fits;13.983;26538.6;8.82561;0
20220730073043895_OBSUPICE-R6_met.fits;9.19769;26453.6;19.8701;0.170667
20220730073037751_OBSUPICE-R6_snap.fits;12.7606;26525.4;9.36406;0
20220730073134924_OBSUPICE-R6_met.fits;12.4864;26474.1;69.3012;0.341333
20220730073137825_OBSUPICE-R6_snap.fits;9.44075;26456.5;11.9044;0
20220730073237900_OBSUPICE-R6_snap.fits;12.0157;26516.6;9.75636;0
20220730073337975_OBSUPICE-R6_snap.fits;10.5998;26459.5;11.9844;0
20220730073438049_OBSUPICE-R6_snap.fits;10.6987;26534.2;9.3964;0
20220730073624204_OBSUPICE-R6_met.fits;8.51598;26487.3;17.7822;0.170667
20220730073538124_OBSUPICE-R6_snap.fits;10.9507;26456.5;10.3407;0
20220730073638199_OBSUPICE-R6_snap.fits;11.2152;26504.9;9.03507;0
20220730073748172_OBSUPICE-R6_met.fits;11.4321;26502;31.6252;0.170667
20220730073738273_OBSUPICE-R6_snap.fits;11.0772;26494.6;12.3543;0
20220730073838348_OBSUPICE-R6_snap.fits;10.4274;26523.9;12.1271;0
20220730073938423_OBSUPICE-R6_snap.fits;10.7484;26507.8;7.2072;0
20220730074053004_OBSUPICE-R6_met.fits;8.62944;26484.4;18.6078;0.170667
20220730074104439_OBSUPICE-R6_met.fits;10.6377;26525.4;29.3246;0.170667
20220730074038497_OBSUPICE-R6_snap.fits;10.3835;26456.5;11.9801;0
20220730074146423_OBSUPICE-R6_met.fits;9.63449;26512.2;27.2886;0.170667
20220730074138572_OBSUPICE-R6_snap.fits;12.0721;26458;10.7003;0
20220730074313804_OBSUPICE-R6_met.fits;10.9657;26475.6;36.0202;0.341333
20220730074238647_OBSUPICE-R6_snap.fits;9.8695;26459.5;12.7842;0
20220730074338721_OBSUPICE-R6_snap.fits;10.7637;26459.5;9.11199;0
20220730074510199_OBSUPICE-R6_met.fits;9.70982;26499;25.9703;0.170667
20220730074513100_OBSUPICE-R6_met.fits;10.3657;26481.4;24.3076;0.170667
20220730074438796_OBSUPICE-R6_snap.fits;9.12839;26543;9.74333;0
20220730074538871_OBSUPICE-R6_snap.fits;12.1186;26459.5;10.7786;0
20220730074641335_OBSUPICE-R6_met.fits;11.5887;26474.1;53.2137;0.170667
20220730074638945_OBSUPICE-R6_snap.fits;10.5748;26456.5;8.1666;0
20220730074752503_OBSUPICE-R6_met.fits;12.0205;26466.8;79.6915;2.048
20220730074825783_OBSUPICE-R6_met.fits;11.689;26526.9;35.307;0.341333
20220730074739020_OBSUPICE-R6_snap.fits;12.7427;26519.5;11.8185;0
20220730074921420_OBSUPICE-R6_met.fits;11.3643;26529.8;28.3492;0.341333
20220730074839095_OBSUPICE-R6_snap.fits;12.2972;26503.4;13.1987;0
20220730074939169_OBSUPICE-R6_snap.fits;10.8925;26456.5;11.739;0
20220730075039244_OBSUPICE-R6_snap.fits;13.5919;26455.1;10.9094;0
20220730075152801_OBSUPICE-R6_met.fits;10.6731;26506.3;36.1254;0.170667
20220730075139319_OBSUPICE-R6_snap.fits;9.12178;26456.5;11.92;0
20220730075252876_OBSUPICE-R6_met.fits;9.68391;26503.4;23.9939;0.170667
20220730075239393_OBSUPICE-R6_snap.fits;14.2124;26521;9.43742;0
20220730075342540_OBSUPICE-R6_met.fits;10.9105;26478.5;22.0512;0.170667
20220730075339468_OBSUPICE-R6_snap.fits;10.6933;26455.1;13.4776;0
20220730075531084_OBSUPICE-R6_met.fits;11.3964;26452.1;23.3061;0.170667
20220730075439543_OBSUPICE-R6_snap.fits;9.76626;26516.6;10.189;0
20220730075612044_OBSUPICE-R6_met.fits;11.1249;26462.4;110.088;0.341333
20220730075539617_OBSUPICE-R6_snap.fits;10.1592;26534.2;10.5686;0
20220730075639692_OBSUPICE-R6_snap.fits;11.2822;26510.7;13.0199;0
20220730075739767_OBSUPICE-R6_snap.fits;12.412;26504.9;13.6686;0
20220730075839841_OBSUPICE-R6_snap.fits;12.0637;26510.7;8.31723;0
20220730075939916_OBSUPICE-R6_snap.fits;12.0458;26450.7;9.91057;0
