#timestamp,LO_Frequency,Hit,StdDev 
1659186015.7,286047000.5,N
1659186035.5,286047000.7,N
1659186055.4,286046998.1,N
1659186075.2,286046998.5,N
1659186095.0,286046998.6,N
1659186095.9,286046998.6,N
1659186115.8,286047001.0,N
1659186135.6,286047000.4,N
1659186155.5,286047000.5,N
1659186175.3,286047000.2,N
1659186195.1,286047002.6,N
1659186215.9,286047001.0,N
1659186235.7,286046999.8,N
1659186255.5,286047001.0,N
1659186275.4,286047000.0,N
1659186295.2,286047000.6,N
1659186315.0,286046998.3,N
1659186315.9,286046998.3,N
1659186335.8,286047000.6,N
1659186355.6,286047000.7,N
1659186375.5,286046998.5,N
1659186395.3,286046998.2,N
1659186415.1,286047000.4,N
1659186435.9,286046999.9,N
1659186455.7,286047000.5,N
1659186475.5,286047000.9,N
1659186495.4,286046999.8,N
1659186515.2,286047000.2,N
1659186535.1,286047000.5,N
1659186536.0,286047000.5,N
1659186555.8,286047000.5,N
1659186575.6,286046998.4,N
1659186595.5,286046998.9,N
1659186615.3,286046998.9,N
1659186635.1,286046998.8,N
1659186655.9,286047001.1,N
1659186675.7,286046998.4,N
1659186695.6,286046998.4,N
1659186715.4,286047000.9,N
1659186735.2,286046998.5,N
1659186755.1,286046998.2,N
1659186756.0,286046998.2,N
1659186775.8,286047000.9,N
1659186795.6,286046998.4,N
1659186815.5,286046999.4,N
1659186835.3,286047000.7,N
1659186855.2,286046998.2,N
1659186875.9,286046998.9,N
1659186895.7,286046998.3,N
1659186915.6,286046999.2,N
1659186935.4,286046999.2,N
1659186955.2,286046999.4,N
1659186975.1,286046998.1,N
1659186976.0,286046998.1,N
1659186995.8,286046998.9,N
1659187015.7,286047001.1,N
1659187035.5,286047002.3,N
1659187055.3,286047000.7,N
1659187075.2,286046998.6,N
1659187095.0,286046999.0,N
1659187095.9,286046999.0,N
1659187115.8,286046998.5,N
1659187135.6,286047000.8,N
1659187155.4,286047000.9,N
1659187175.3,286047001.0,N
1659187195.1,286047001.0,N
1659187215.8,286047000.4,N
1659187235.7,286047001.0,N
1659187255.5,286047001.1,N
1659187275.3,286047001.0,N
1659187295.2,286046998.6,N
1659187315.0,286047001.2,N
1659187315.9,286047001.2,N
1659187335.8,286047000.4,N
1659187355.6,286047000.6,N
1659187375.4,286047000.1,N
1659187395.3,286047000.7,N
1659187415.1,286047001.0,N
1659187435.8,286046998.3,N
1659187455.7,286047001.0,N
1659187475.5,286047000.7,N
1659187495.4,286047001.2,N
1659187515.2,286046998.3,N
1659187535.0,286047001.1,N
1659187535.9,286047001.1,N
1659187555.8,286047000.0,N
1659187575.6,286047000.8,N
1659187595.4,286046998.6,N
1659187615.3,286047001.0,N
1659187635.1,286046999.2,N
1659187655.9,286046998.6,N
1659187675.7,286047001.2,N
1659187695.5,286047000.2,N
1659187715.4,286047000.0,N
1659187735.2,286047000.5,N
1659187755.0,286046998.2,N
1659187755.9,286046998.2,N
1659187775.8,286046999.0,N
1659187795.6,286046997.0,N
1659187815.5,286046997.1,N
1659187835.3,286046997.4,N
1659187855.1,286046996.5,N
1659187875.9,286046996.6,N
1659187895.7,286046996.6,N
1659187915.5,286046996.5,N
1659187935.4,286046996.5,N
1659187955.2,286046998.7,N
1659187975.1,286046999.9,N
1659187976.0,286046999.9,N
1659187995.8,286046998.6,N
1659188015.6,286047000.7,N
1659188035.5,286046998.4,N
1659188055.3,286046999.2,N
1659188075.1,286046998.3,N
1659188095.9,286046999.1,N
1659188115.7,286046996.5,N
1659188135.6,286046999.2,N
1659188155.4,286046996.6,N
1659188175.2,286046999.3,N
1659188195.1,286047000.7,N
1659188196.0,286047000.7,N
1659188215.8,286046998.7,N
1659188235.6,286046998.7,N
1659188255.5,286046998.6,N
1659188275.3,286047001.2,N
1659188295.2,286046998.6,N
1659188315.9,286046998.5,N
1659188335.7,286046996.5,N
1659188355.6,286046999.3,N
1659188375.4,286046996.5,N
1659188395.2,286047000.6,N
1659188415.1,286046998.9,N
1659188416.0,286046998.9,N
1659188435.8,286046999.0,N
1659188455.7,286046998.8,N
1659188475.5,286046998.9,N
1659188495.3,286046997.6,N
1659188515.2,286046999.0,N
1659188535.0,286047001.2,N
1659188535.9,286047001.2,N
1659188555.8,286047001.2,N
1659188575.6,286046998.9,N
1659188595.4,286046997.3,N
1659188615.3,286046997.0,N
1659188635.1,286046997.1,N
1659188636.0,286041851.4,Y
1659188655.8,286046999.4,P
1659188675.7,286046999.5,N
1659188695.5,286046998.6,P
1659188715.4,286046998.6,Y
1659188735.2,286047002.4,P
1659188755.0,286047002.1,N
1659188755.9,286047002.1,N
1659188775.8,286047002.1,N
1659188795.6,286047002.8,N
1659188815.4,286047000.5,N
1659188835.3,286047001.9,N
1659188855.1,286047004.0,Y
1659188875.9,286047002.7,P
1659188895.7,286046998.4,P
1659188915.5,286046998.5,N
1659188935.4,286047000.6,N
1659188955.2,286046998.2,N
1659188975.0,286046998.4,N
1659188975.9,286046998.4,N
1659188995.8,286046998.9,N
1659189015.6,286046999.0,N
1659189035.5,286047001.1,N
1659189055.3,286047000.2,N
1659189075.1,286047000.6,N
1659189095.9,286047000.5,N
1659189115.7,286047002.6,N
1659189135.5,286047002.5,N
1659189155.4,286047002.5,N
1659189175.2,286047000.1,N
1659189195.1,286047001.8,N
1659189196.0,286047001.8,N
1659189215.8,286047003.0,N
1659189235.6,286047003.9,N
1659189255.5,286047000.2,N
1659189275.3,286047000.1,N
1659189295.2,286047001.8,N
1659189315.9,286047001.9,N
1659189335.7,286047002.2,N
1659189355.6,286047000.1,N
1659189375.4,286046999.9,N
1659189395.2,286046999.9,N
1659189415.1,286047002.4,N
1659189416.0,286047002.4,N
1659189435.8,286046999.7,N
1659189455.7,286047000.9,N
1659189475.5,286047000.1,N
1659189495.3,286046999.9,N
1659189515.2,286047000.6,N
1659189535.9,286047001.0,N
1659189555.7,286047002.8,N
1659189575.6,286047002.7,N
1659189595.4,286047000.2,N
