# file name; noise; peak f.; mag.; duration
20220730190035169_OBSUPICE-R6_met.fits;12.9045;26493.2;27.7529;0.512
20220730190029196_OBSUPICE-R6_snap.fits;18.6312;26510.7;10.9128;0
20220730190142412_OBSUPICE-R6_met.fits;15.4691;26491.7;42.1297;0.170667
20220730190218081_OBSUPICE-R6_met.fits;12.1544;26496.1;31.1349;0.170667
20220730190129271_OBSUPICE-R6_snap.fits;12.9137;26466.8;11.1597;0
20220730190317985_OBSUPICE-R6_met.fits;12.3451;26506.3;70.423;0.341333
20220730190323105_OBSUPICE-R6_met.fits;13.5704;26503.4;31.2623;2.38933
20220730190229345_OBSUPICE-R6_snap.fits;14.3699;26497.6;12.7543;0
20220730190407308_OBSUPICE-R6_met.fits;10.7294;26497.6;27.793;0.170667
20220730190329420_OBSUPICE-R6_snap.fits;14.7894;26463.9;11.8073;0
20220730190429495_OBSUPICE-R6_snap.fits;16.5067;26465.3;17.5566;0
20220730190529569_OBSUPICE-R6_snap.fits;13.5432;26465.3;14.7409;0
20220730190629644_OBSUPICE-R6_snap.fits;11.6616;26466.8;11.7107;0
20220730190729719_OBSUPICE-R6_snap.fits;14.8321;26469.7;11.885;0
20220730190901196_OBSUPICE-R6_met.fits;11.6416;26490.2;32.1295;0.170667
20220730190903244_OBSUPICE-R6_met.fits;13.0589;26493.2;88.9704;0.341333
20220730190920993_OBSUPICE-R6_met.fits;13.8753;26478.5;39.3169;0.170667
20220730190829793_OBSUPICE-R6_snap.fits;13.0133;26462.4;11.6817;0
20220730190929868_OBSUPICE-R6_snap.fits;12.4459;26485.8;14.5464;0
20220730191050081_OBSUPICE-R6_met.fits;16.6667;26525.4;61.8158;0.341333
20220730191029943_OBSUPICE-R6_snap.fits;13.1219;26482.9;11.119;0
20220730191133260_OBSUPICE-R6_met.fits;12.4025;26496.1;24.8322;0.170667
20220730191130017_OBSUPICE-R6_snap.fits;12.7851;26463.9;9.36179;0
20220730191318732_OBSUPICE-R6_met.fits;13.57;26482.9;29.1822;0.341333
20220730191230092_OBSUPICE-R6_snap.fits;13.1241;26453.6;12.6224;0
20220730191331361_OBSUPICE-R6_met.fits;13.1532;26490.2;30.9254;0.170667
20220730191409079_OBSUPICE-R6_met.fits;12.7979;26506.3;31.2248;0.170667
20220730191330167_OBSUPICE-R6_snap.fits;13.2417;26506.3;18.2279;0
20220730191428193_OBSUPICE-R6_met.fits;13.3578;26504.9;32.7312;0.341333
20220730191430241_OBSUPICE-R6_snap.fits;17.0098;26465.3;12.7739;0
20220730191552503_OBSUPICE-R6_met.fits;13.1499;26474.1;85.4986;0.341333
20220730191530316_OBSUPICE-R6_snap.fits;12.2245;26545.9;16.9968;0
20220730191630391_OBSUPICE-R6_snap.fits;14.2735;26493.2;13.0173;0
20220730191752652_OBSUPICE-R6_met.fits;12.1095;26487.3;39.5257;0.341333
20220730191730465_OBSUPICE-R6_snap.fits;13.6534;26528.3;13.1409;0
20220730191830540_OBSUPICE-R6_snap.fits;15.0669;26463.9;11.8795;0
20220730192009015_OBSUPICE-R6_met.fits;14.8914;26480;53.5142;0.341333
20220730191930615_OBSUPICE-R6_snap.fits;12.0514;26449.2;13.434;0
20220730192030689_OBSUPICE-R6_snap.fits;14.593;26465.3;13.6762;0
20220730192200631_OBSUPICE-R6_met.fits;12.6512;26493.2;30.5374;0.170667
20220730192217527_OBSUPICE-R6_met.fits;12.572;26494.6;76.3659;8.36267
20220730192130764_OBSUPICE-R6_snap.fits;15.7076;26465.3;13.1211;0
20220730192251319_OBSUPICE-R6_met.fits;14.3962;26494.6;46.3846;0.170667
20220730192230839_OBSUPICE-R6_snap.fits;11.9205;26465.3;13.1753;0
20220730192330913_OBSUPICE-R6_snap.fits;12.3268;26523.9;14.438;0
20220730192430988_OBSUPICE-R6_snap.fits;15.8312;26466.8;15.2755;0
20220730192531063_OBSUPICE-R6_snap.fits;13.8396;26463.9;12.7736;0
20220730192631137_OBSUPICE-R6_snap.fits;16.4049;26537.1;15.0826;0
20220730192731212_OBSUPICE-R6_snap.fits;14.7562;26491.7;11.1609;0
20220730192835041_OBSUPICE-R6_met.fits;12.4662;26497.6;26.2333;0.170667
20220730192915660_OBSUPICE-R6_met.fits;13.9348;26488.8;51.4601;0.341333
20220730192831287_OBSUPICE-R6_snap.fits;13.0363;26466.8;11.2091;0
20220730192931361_OBSUPICE-R6_snap.fits;17.1587;26487.3;12.8923;0
20220730193031436_OBSUPICE-R6_snap.fits;14.5257;26474.1;11.2684;0
20220730193210764_OBSUPICE-R6_met.fits;11.6548;26465.3;26.741;0.170667
20220730193221687_OBSUPICE-R6_met.fits;15.8506;26504.9;70.422;0.341333
20220730193131511_OBSUPICE-R6_snap.fits;12.7987;26466.8;13.2753;0
20220730193231585_OBSUPICE-R6_snap.fits;13.3288;26466.8;14.0819;0
20220730193340876_OBSUPICE-R6_met.fits;18.6217;26494.6;103.177;0.341333
20220730193420641_OBSUPICE-R6_met.fits;13.1575;26481.4;43.0859;0.341333
20220730193331660_OBSUPICE-R6_snap.fits;12.619;26453.6;14.216;0
20220730193431735_OBSUPICE-R6_snap.fits;13.4177;26466.8;10.9338;0
20220730193531809_OBSUPICE-R6_snap.fits;12.0586;26462.4;14.7787;0
20220730193700897_OBSUPICE-R6_met.fits;13.3268;26466.8;27.3462;0.170667
20220730193726839_OBSUPICE-R6_met.fits;15.8519;26475.6;35.4407;0.341333
20220730193631884_OBSUPICE-R6_snap.fits;14.901;26538.6;12.7732;0
20220730193751244_OBSUPICE-R6_met.fits;12.3429;26474.1;125.618;0.341333
20220730193753975_OBSUPICE-R6_met.fits;14.5483;26491.7;38.5277;0.170667
20220730193731959_OBSUPICE-R6_snap.fits;15.7679;26519.5;15.9139;0
20220730193832033_OBSUPICE-R6_snap.fits;13.4342;26466.8;12.1556;0
20220730193932108_OBSUPICE-R6_snap.fits;17.4307;26465.3;9.81336;0
20220730194032183_OBSUPICE-R6_snap.fits;12.3491;26465.3;12.3572;0
20220730194132257_OBSUPICE-R6_snap.fits;11.9985;26547.4;12.1426;0
20220730194248204_OBSUPICE-R6_met.fits;13.5843;26482.9;158.91;0.512
20220730194232332_OBSUPICE-R6_snap.fits;12.8174;26540;10.7965;0
20220730194423948_OBSUPICE-R6_met.fits;11.603;26496.1;87.6831;0.170667
20220730194332407_OBSUPICE-R6_snap.fits;13.7437;26507.8;10.4188;0
20220730194446988_OBSUPICE-R6_met.fits;14.2942;26478.5;28.6047;0.170667
20220730194432481_OBSUPICE-R6_snap.fits;13.7545;26471.2;15.1147;0
20220730194532556_OBSUPICE-R6_met.fits;14.4544;26485.8;38.5063;0.170667
20220730194608225_OBSUPICE-R6_met.fits;16.4649;26538.6;39.0137;0.170667
20220730194617783_OBSUPICE-R6_met.fits;13.8478;26503.4;97.7204;0.341333
20220730194628023_OBSUPICE-R6_met.fits;13.439;26497.6;54.5893;0.170667
20220730194532556_OBSUPICE-R6_snap.fits;13.8667;26485.8;15.7864;0
20220730194632631_OBSUPICE-R6_snap.fits;15.7537;26468.3;15.3767;0
20220730194732705_OBSUPICE-R6_snap.fits;12.747;26491.7;13.7387;0
20220730194902647_OBSUPICE-R6_met.fits;17.7642;26494.6;60.019;0.512
20220730194832780_OBSUPICE-R6_snap.fits;11.6291;26477.1;13.6319;0
20220730194943777_OBSUPICE-R6_met.fits;11.4144;26491.7;27.282;0.170667
20220730195027980_OBSUPICE-R6_met.fits;12.3471;26526.9;29.6398;0.170667
20220730194932855_OBSUPICE-R6_snap.fits;14.3032;26547.4;16.6192;0
20220730195032929_OBSUPICE-R6_snap.fits;15.4213;26465.3;16.4673;0
20220730195139831_OBSUPICE-R6_met.fits;15.1891;26490.2;50.9949;0.170667
20220730195157580_OBSUPICE-R6_met.fits;17.0996;26480;35.0444;0.170667
20220730195133004_OBSUPICE-R6_snap.fits;14.9276;26466.8;14.9162;0
20220730195233079_OBSUPICE-R6_snap.fits;11.2788;26503.4;10.1866;0
20220730195333153_OBSUPICE-R6_snap.fits;11.7939;26468.3;13.412;0
20220730195512140_OBSUPICE-R6_met.fits;13.8031;26499;31.1522;0.170667
20220730195433228_OBSUPICE-R6_snap.fits;12.469;26496.1;12.3452;0
20220730195556343_OBSUPICE-R6_met.fits;14.5664;26475.6;45.5229;0.341333
20220730195533303_OBSUPICE-R6_snap.fits;15.4305;26466.8;11.4268;0
20220730195638327_OBSUPICE-R6_met.fits;17.4548;26491.7;95.2409;0.341333
20220730195633377_OBSUPICE-R6_snap.fits;13.6216;26469.7;12.1936;0
20220730195739596_OBSUPICE-R6_met.fits;14.2907;26487.3;152.732;0.512
20220730195733452_OBSUPICE-R6_snap.fits;15.7264;26534.2;10.0509;0
20220730195833527_OBSUPICE-R6_snap.fits;15.1017;26523.9;11.5207;0
20220730195933601_OBSUPICE-R6_snap.fits;17.0498;26516.6;16.4846;0
