# file name; noise; peak f.; mag.; duration
20220730110056332_OBSUPICE-R6_met.fits;11.0609;26477.1;30.7942;0.512
20220730110139681_OBSUPICE-R6_met.fits;11.7018;26487.3;23.6666;0.170667
20220730110053431_OBSUPICE-R6_snap.fits;11.1797;26500.5;14.4791;0
20220730110153505_OBSUPICE-R6_snap.fits;11.3602;26502;8.50776;0
20220730110303991_OBSUPICE-R6_met.fits;10.4587;26488.8;47.3838;0.341333
20220730110307575_OBSUPICE-R6_met.fits;13.0451;26494.6;31.4401;0.341333
20220730110253580_OBSUPICE-R6_snap.fits;12.2448;26450.7;9.07612;0
20220730110416353_OBSUPICE-R6_met.fits;11.8807;26493.2;26.2289;0.170667
20220730110353655_OBSUPICE-R6_snap.fits;13.6193;26459.5;13.2758;0
20220730110453729_OBSUPICE-R6_snap.fits;17.8731;26456.5;10.3159;0
20220730110608993_OBSUPICE-R6_met.fits;10.0637;26500.5;25.6295;0.170667
20220730110629473_OBSUPICE-R6_met.fits;10.8668;26490.2;81.3755;0.341333
20220730110553804_OBSUPICE-R6_snap.fits;13.5;26500.5;8.52803;0
20220730110653879_OBSUPICE-R6_snap.fits;10.2959;26487.3;14.2444;0
20220730110828769_OBSUPICE-R6_met.fits;12.1615;26503.4;45.9841;0.341333
20220730110753953_OBSUPICE-R6_snap.fits;10.5123;26484.4;10.1835;0
20220730110854028_OBSUPICE-R6_snap.fits;12.1558;26456.5;12.5604;0
20220730111008609_OBSUPICE-R6_met.fits;13.3204;26485.8;59.6969;0.341333
20220730110954103_OBSUPICE-R6_snap.fits;12.8762;26515.1;9.72465;0
20220730111116876_OBSUPICE-R6_met.fits;10.6402;26510.7;46.0266;0.170667
20220730111135479_OBSUPICE-R6_met.fits;12.9279;26497.6;34.3218;0.341333
20220730111054177_OBSUPICE-R6_snap.fits;12.1202;26456.5;10.9222;0
20220730111154252_OBSUPICE-R6_snap.fits;15.8693;26450.7;17.7147;0
20220730111250913_OBSUPICE-R6_met.fits;12.4342;26490.2;25.5694;0.341333
20220730111339895_OBSUPICE-R6_met.fits;15.0242;26494.6;159.667;0.512
20220730111254327_OBSUPICE-R6_snap.fits;15.8913;26456.5;11.813;0
20220730111354401_OBSUPICE-R6_snap.fits;15.0016;26521;16.2111;0
20220730111454476_OBSUPICE-R6_snap.fits;11.4844;26512.2;10.0724;0
20220730111554721_OBSUPICE-R6_met.fits;13.0359;26537.1;60.6347;0.512
20220730111638583_OBSUPICE-R6_met.fits;13.4247;26496.1;29.4488;0.170667
20220730111645068_OBSUPICE-R6_met.fits;13.4946;26499;31.6765;0.341333
20220730111648993_OBSUPICE-R6_met.fits;13.504;26519.5;44.1618;0.682667
20220730111554551_OBSUPICE-R6_snap.fits;10.3942;26458;11.48;0
20220730111743095_OBSUPICE-R6_met.fits;11.7685;26496.1;44.1545;0.341333
20220730111747532_OBSUPICE-R6_met.fits;11.238;26516.6;30.215;0.341333
20220730111654625_OBSUPICE-R6_snap.fits;14.4487;26456.5;11.8305;0
20220730111754700_OBSUPICE-R6_snap.fits;13.6635;26458;9.33766;0
20220730111854775_OBSUPICE-R6_snap.fits;14.1125;26465.3;14.7514;0
20220730112000140_OBSUPICE-R6_met.fits;11.8333;26504.9;24.8212;0.170667
20220730111954849_OBSUPICE-R6_snap.fits;12.2752;26480;8.19683;0
20220730112054924_OBSUPICE-R6_snap.fits;11.614;26537.1;9.49066;0
20220730112220087_OBSUPICE-R6_met.fits;16.0886;26497.6;65.2582;0.170667
20220730112240396_OBSUPICE-R6_met.fits;12.1207;26477.1;28.6435;0.170667
20220730112154999_OBSUPICE-R6_snap.fits;11.929;26469.7;10.3182;0
20220730112255073_OBSUPICE-R6_snap.fits;11.7763;26531.2;10.5493;0
20220730112437815_OBSUPICE-R6_met.fits;12.3485;26485.8;48.0139;0.341333
20220730112355148_OBSUPICE-R6_snap.fits;11.2351;26509.3;10.8362;0
20220730112456588_OBSUPICE-R6_met.fits;12.1471;26481.4;24.4703;0.170667
20220730112506999_OBSUPICE-R6_met.fits;15.5314;26500.5;32.8889;0.170667
20220730112455223_OBSUPICE-R6_snap.fits;11.7365;26456.5;12.1553;0
20220730112555297_OBSUPICE-R6_snap.fits;18.2464;26456.5;11.9561;0
20220730112702540_OBSUPICE-R6_met.fits;12.1816;26488.8;31.6882;0.170667
20220730112655372_OBSUPICE-R6_snap.fits;17.2428;26465.3;15.1234;0
20220730112758689_OBSUPICE-R6_met.fits;11.5076;26503.4;32.2228;0.341333
20220730112826508_OBSUPICE-R6_met.fits;13.6571;26488.8;30.6989;0.170667
20220730112830092_OBSUPICE-R6_met.fits;13.0734;26496.1;26.9395;0.170667
20220730112755447_OBSUPICE-R6_snap.fits;11.8558;26474.1;12.041;0
20220730112948769_OBSUPICE-R6_met.fits;10.0894;26502;29.4858;0.170667
20220730112855521_OBSUPICE-R6_snap.fits;11.3707;26544.4;8.8495;0
20220730112955596_OBSUPICE-R6_snap.fits;13.3178;26452.1;13.4288;0
20220730113101303_OBSUPICE-R6_met.fits;11.4706;26521;23.1555;0.170667
20220730113104204_OBSUPICE-R6_met.fits;10.5373;26502;36.5767;0.170667
20220730113055671_OBSUPICE-R6_snap.fits;14.0972;26456.5;9.65235;0
20220730113155745_OBSUPICE-R6_snap.fits;10.4337;26455.1;11.512;0
20220730113307767_OBSUPICE-R6_met.fits;11.3332;26481.4;31.6197;0.341333
20220730113322103_OBSUPICE-R6_met.fits;11.5226;26507.8;30.544;1.87733
20220730113255820_OBSUPICE-R6_snap.fits;12.1731;26538.6;10.8505;0
20220730113400503_OBSUPICE-R6_met.fits;11.3908;26494.6;53.746;0.170667
20220730113413815_OBSUPICE-R6_met.fits;9.26972;26496.1;28.2759;0.170667
20220730113433612_OBSUPICE-R6_met.fits;12.0894;26499;34.6992;0.341333
20220730113441804_OBSUPICE-R6_met.fits;10.0817;26507.8;51.8941;0.170667
20220730113355895_OBSUPICE-R6_snap.fits;12.7154;26485.8;12.0244;0
20220730113454604_OBSUPICE-R6_met.fits;11.1706;26496.1;46.7255;0.341333
20220730113455969_OBSUPICE-R6_snap.fits;11.3483;26490.2;8.16586;0
20220730113556044_OBSUPICE-R6_snap.fits;12.0258;26459.5;14.0755;0
20220730113656119_OBSUPICE-R6_snap.fits;10.8044;26458;8.38013;0
20220730113756193_OBSUPICE-R6_snap.fits;10.4866;26519.5;8.97148;0
20220730113918796_OBSUPICE-R6_met.fits;10.0165;26485.8;24.3644;0.512
20220730113856268_OBSUPICE-R6_snap.fits;11.9642;26456.5;9.43688;0
20220730113958220_OBSUPICE-R6_met.fits;9.9909;26485.8;26.9391;0.170667
20220730114018359_OBSUPICE-R6_met.fits;12.724;26502;39.9305;0.341333
20220730113956343_OBSUPICE-R6_snap.fits;11.2681;26453.6;13.1962;0
20220730114056417_OBSUPICE-R6_snap.fits;12.538;26468.3;13.6208;0
20220730114230284_OBSUPICE-R6_met.fits;10.9505;26523.9;25.1507;0.170667
20220730114246497_OBSUPICE-R6_met.fits;11.5016;26521;28.3346;0.170667
20220730114156492_OBSUPICE-R6_snap.fits;12.3612;26459.5;10.0312;0
20220730114256567_OBSUPICE-R6_snap.fits;9.77516;26538.6;9.91873;0
20220730114416609_OBSUPICE-R6_met.fits;11.6612;26496.1;32.0546;0.170667
20220730114427020_OBSUPICE-R6_met.fits;10.522;26490.2;26.6082;0.170667
20220730114356641_OBSUPICE-R6_snap.fits;11.0996;26456.5;8.65226;0
20220730114531703_OBSUPICE-R6_met.fits;11.0689;26500.5;44.5343;0.341333
20220730114547916_OBSUPICE-R6_met.fits;10.6813;26485.8;22.006;0.170667
20220730114456716_OBSUPICE-R6_snap.fits;10.2675;26496.1;9.50739;0
20220730114619831_OBSUPICE-R6_met.fits;11.3707;26494.6;28.6811;0.341333
20220730114637921_OBSUPICE-R6_met.fits;10.8333;26512.2;26.6599;1.87733
20220730114556791_OBSUPICE-R6_snap.fits;10.2613;26471.2;11.7662;0
20220730114739191_OBSUPICE-R6_met.fits;11.6748;26496.1;93.069;0.341333
20220730114656865_OBSUPICE-R6_snap.fits;10.1195;26513.7;10.8218;0
20220730114822711_OBSUPICE-R6_met.fits;10.3539;26544.4;22.7386;1.70667
20220730114828513_OBSUPICE-R6_met.fits;10.1634;26490.2;25.7182;1.70667
20220730114832439_OBSUPICE-R6_met.fits;9.83109;26500.5;30.9809;17.0667
20220730114851724_OBSUPICE-R6_met.fits;10.5878;26504.9;24.3458;1.70667
20220730114756940_OBSUPICE-R6_snap.fits;10.9463;26506.3;18.2966;0
20220730114920908_OBSUPICE-R6_met.fits;9.93651;26462.4;56.7763;0.341333
20220730114857015_OBSUPICE-R6_snap.fits;10.0832;26488.8;9.14445;0
20220730115041804_OBSUPICE-R6_met.fits;13.2507;26493.2;26.504;0.341333
20220730115048801_OBSUPICE-R6_met.fits;10.2832;26490.2;23.6648;0.170667
20220730114957089_OBSUPICE-R6_snap.fits;10.9602;26544.4;8.41583;0
20220730115057164_OBSUPICE-R6_snap.fits;12.0307;26459.5;10.1931;0
20220730115155020_OBSUPICE-R6_met.fits;11.2147;26507.8;43.0171;0.170667
20220730115249804_OBSUPICE-R6_met.fits;10.2645;26480;24.2246;0.170667
20220730115157239_OBSUPICE-R6_snap.fits;11.1915;26456.5;13.3717;0
20220730115257313_OBSUPICE-R6_snap.fits;11.1886;26455.1;14.384;0
20220730115412236_OBSUPICE-R6_met.fits;11.906;26497.6;27.1596;0.170667
20220730115357388_OBSUPICE-R6_snap.fits;9.95221;26455.1;11.5541;0
20220730115504119_OBSUPICE-R6_met.fits;10.8076;26469.7;40.964;0.170667
20220730115457463_OBSUPICE-R6_snap.fits;11.0147;26518.1;8.16426;0
20220730115557537_OBSUPICE-R6_snap.fits;10.0523;26456.5;9.54634;0
20220730115718604_OBSUPICE-R6_met.fits;10.7903;26465.3;160.54;0.341333
20220730115731063_OBSUPICE-R6_met.fits;8.48091;26506.3;27.0472;0.170667
20220730115657612_OBSUPICE-R6_snap.fits;10.1857;26452.1;9.09113;0
20220730115757687_OBSUPICE-R6_snap.fits;11.171;26456.5;9.0617;0
20220730115903735_OBSUPICE-R6_met.fits;10.6451;26490.2;27.0801;0.341333
20220730115857761_OBSUPICE-R6_snap.fits;11.9101;26478.5;8.44609;0
20220730115957836_OBSUPICE-R6_snap.fits;11.3367;26456.5;9.71707;0
