# file name; noise; peak f.; mag.; duration
20220730145939873_OBSUPICE-R6_met.fits;13.5775;26518.1;106.583;0.341333
20220730145955916_OBSUPICE-R6_met.fits;10.0775;26504.9;35.5365;0.341333
20220730150011276_OBSUPICE-R6_snap.fits;11.249;26494.6;8.50008;0
20220730150111351_OBSUPICE-R6_snap.fits;12.2913;26455.1;10.3342;0
20220730150211425_OBSUPICE-R6_snap.fits;11.3949;26466.8;11.4933;0
20220730150311500_OBSUPICE-R6_snap.fits;9.53514;26456.5;11.7305;0
20220730150453217_OBSUPICE-R6_met.fits;11.8401;26500.5;40.7444;0.341333
20220730150500556_OBSUPICE-R6_met.fits;9.82723;26529.8;23.0178;0.170667
20220730150411575_OBSUPICE-R6_snap.fits;11.865;26455.1;14.1765;0
20220730150524108_OBSUPICE-R6_met.fits;10.9121;26504.9;34.1889;0.853333
20220730150542028_OBSUPICE-R6_met.fits;10.6333;26497.6;39.3828;0.341333
20220730150511649_OBSUPICE-R6_snap.fits;10.3484;26455.1;8.80771;0
20220730150638860_OBSUPICE-R6_met.fits;11.213;26499;26.7333;0.341333
20220730150611724_OBSUPICE-R6_snap.fits;8.90621;26455.1;10.0078;0
20220730150711799_OBSUPICE-R6_snap.fits;10.4931;26455.1;13.2912;0
20220730150810849_OBSUPICE-R6_met.fits;8.91826;26519.5;19.988;0.170667
20220730150811873_OBSUPICE-R6_snap.fits;10.2879;26458;11.1145;0
20220730150911948_OBSUPICE-R6_snap.fits;9.47539;26474.1;10.3667;0
20220730151012023_OBSUPICE-R6_snap.fits;8.99659;26455.1;10.6451;0
20220730151131553_OBSUPICE-R6_met.fits;11.3309;26521;26.1814;0.170667
20220730151112097_OBSUPICE-R6_snap.fits;12.3534;26455.1;10.2554;0
20220730151237089_OBSUPICE-R6_met.fits;10.4155;26500.5;29.201;0.341333
20220730151212172_OBSUPICE-R6_snap.fits;10.94;26459.5;8.74164;0
20220730151330508_OBSUPICE-R6_met.fits;9.44819;26493.2;32.2483;0.341333
20220730151355425_OBSUPICE-R6_met.fits;10.6827;26491.7;32.7384;0.341333
20220730151312247_OBSUPICE-R6_snap.fits;10.9197;26488.8;9.0006;0
20220730151421708_OBSUPICE-R6_met.fits;10.5328;26506.3;39.8141;0.341333
20220730151412321_OBSUPICE-R6_snap.fits;11.1314;26518.1;8.92108;0
20220730151532193_OBSUPICE-R6_met.fits;12.1113;26503.4;50.5785;0.170667
20220730151542775_OBSUPICE-R6_met.fits;9.71927;26490.2;22.6738;0.170667
20220730151552844_OBSUPICE-R6_met.fits;10.667;26502;29.3364;0.170667
20220730151605985_OBSUPICE-R6_met.fits;10.3176;26507.8;25.6348;0.170667
20220730151512396_OBSUPICE-R6_snap.fits;10.7472;26453.6;9.17583;0
20220730151627319_OBSUPICE-R6_met.fits;9.30296;26513.7;24.9015;0.170667
20220730151612471_OBSUPICE-R6_snap.fits;8.84899;26453.6;11.1461;0
20220730151712545_OBSUPICE-R6_snap.fits;9.88039;26455.1;9.67365;0
20220730151827980_OBSUPICE-R6_met.fits;9.95304;26497.6;24.4751;0.170667
20220730151836343_OBSUPICE-R6_met.fits;9.53846;26512.2;53.4904;0.341333
20220730151812620_OBSUPICE-R6_snap.fits;9.19451;26455.1;7.8913;0
20220730151920375_OBSUPICE-R6_met.fits;9.58165;26510.7;30.307;0.170667
20220730151912695_OBSUPICE-R6_snap.fits;9.85276;26455.1;9.93172;0
20220730152103628_OBSUPICE-R6_met.fits;10.6977;26500.5;25.2136;0.682667
20220730152012769_OBSUPICE-R6_snap.fits;10.0571;26455.1;10.6545;0
20220730152143223_OBSUPICE-R6_met.fits;10.4313;26509.3;45.5791;0.170667
20220730152112844_OBSUPICE-R6_snap.fits;11.0333;26491.7;9.48189;0
20220730152230156_OBSUPICE-R6_met.fits;10.3257;26507.8;25.8329;0.170667
20220730152247393_OBSUPICE-R6_met.fits;11.1892;26515.1;25.8413;0.170667
20220730152252001_OBSUPICE-R6_met.fits;11.0495;26497.6;22.3682;0.170667
20220730152212919_OBSUPICE-R6_snap.fits;9.42666;26528.3;7.11184;0
20220730152312993_OBSUPICE-R6_snap.fits;8.93875;26468.3;9.90837;0
20220730152420065_OBSUPICE-R6_met.fits;10.0871;26494.6;22.9344;0.853333
20220730152445495_OBSUPICE-R6_met.fits;9.91;26494.6;21.2732;0.512
20220730152413068_OBSUPICE-R6_snap.fits;10.9133;26453.6;10.1515;0
20220730152608951_OBSUPICE-R6_met.fits;8.77033;26531.2;32.2952;0.170667
20220730152513143_OBSUPICE-R6_snap.fits;11.452;26453.6;7.84485;0
20220730152610999_OBSUPICE-R6_met.fits;8.25225;26496.1;23.081;0.170667
20220730152657761_OBSUPICE-R6_met.fits;9.6634;26494.6;19.5628;0.170667
20220730152613217_OBSUPICE-R6_snap.fits;10.5175;26523.9;8.87991;0
20220730152720972_OBSUPICE-R6_met.fits;9.89338;26516.6;52.0233;0.512
20220730152713292_OBSUPICE-R6_snap.fits;9.07161;26455.1;11.086;0
20220730152815756_OBSUPICE-R6_met.fits;9.06077;26515.1;80.2307;0.341333
20220730152813367_OBSUPICE-R6_snap.fits;8.4785;26455.1;11.3585;0
20220730152945015_OBSUPICE-R6_met.fits;10.2396;26544.4;22.7538;0.170667
20220730152913441_OBSUPICE-R6_snap.fits;10.462;26496.1;9.65241;0
20220730153013516_OBSUPICE-R6_snap.fits;11.307;26499;9.98092;0
20220730153113591_OBSUPICE-R6_snap.fits;11.4288;26456.5;9.0936;0
20220730153231415_OBSUPICE-R6_met.fits;10.1272;26506.3;46.6421;0.170667
20220730153255649_OBSUPICE-R6_met.fits;11.8104;26515.1;37.5269;0.170667
20220730153213665_OBSUPICE-R6_snap.fits;10.9171;26455.1;13.2882;0
20220730153313740_OBSUPICE-R6_snap.fits;11.0163;26478.5;8.86625;0
20220730153501772_OBSUPICE-R6_met.fits;11.0928;26503.4;187.168;0.853333
20220730153413815_OBSUPICE-R6_snap.fits;11.2718;26468.3;10.1128;0
20220730153513889_OBSUPICE-R6_snap.fits;12.8924;26455.1;10.3702;0
20220730153645537_OBSUPICE-R6_met.fits;10.7448;26523.9;55.7181;0.341333
20220730153613964_OBSUPICE-R6_snap.fits;12.2221;26455.1;12.2464;0
20220730153716769_OBSUPICE-R6_met.fits;10.5955;26504.9;48.1902;0.512
20220730153719159_OBSUPICE-R6_met.fits;10.6572;26496.1;72.4406;0.682667
20220730153734177_OBSUPICE-R6_met.fits;14.0423;26500.5;28.1573;0.170667
20220730153714039_OBSUPICE-R6_snap.fits;16.9181;26513.7;13.2278;0
20220730153851489_OBSUPICE-R6_met.fits;11.7967;26522.5;29.3034;0.170667
20220730153814113_OBSUPICE-R6_snap.fits;13.8722;26449.2;13.0377;0
20220730154005388_OBSUPICE-R6_met.fits;15.8686;26503.4;32.8123;0.682667
20220730153914188_OBSUPICE-R6_snap.fits;10.2238;26455.1;11.1938;0
20220730154038156_OBSUPICE-R6_met.fits;10.469;26455.1;21.1996;0.170667
20220730154014263_OBSUPICE-R6_snap.fits;12.2361;26529.8;12.7334;0
20220730154126625_OBSUPICE-R6_met.fits;11.7694;26503.4;37.4542;0.512
20220730154203660_OBSUPICE-R6_met.fits;9.59334;26494.6;20.5152;0.170667
20220730154114337_OBSUPICE-R6_snap.fits;12.4881;26512.2;7.73851;0
20220730154301516_OBSUPICE-R6_met.fits;13.2749;26502;27.7138;0.170667
20220730154214412_OBSUPICE-R6_snap.fits;12.2756;26506.3;12.4399;0
20220730154336503_OBSUPICE-R6_met.fits;10.8799;26513.7;24.0127;0.170667
20220730154314487_OBSUPICE-R6_snap.fits;14.4319;26544.4;13.7851;0
20220730154414561_OBSUPICE-R6_snap.fits;12.1119;26458;10.8479;0
20220730154525217_OBSUPICE-R6_met.fits;11.7117;26500.5;72.9185;0.341333
20220730154527607_OBSUPICE-R6_met.fits;11.0624;26506.3;41.7659;0.341333
20220730154514636_OBSUPICE-R6_snap.fits;12.1009;26456.5;9.19582;0
20220730154631777_OBSUPICE-R6_met.fits;12.1007;26513.7;83.9876;0.341333
20220730154704545_OBSUPICE-R6_met.fits;12.0683;26496.1;42.3506;0.341333
20220730154708471_OBSUPICE-R6_met.fits;10.3667;26494.6;39.024;0.341333
20220730154614711_OBSUPICE-R6_snap.fits;12.3185;26453.6;12.5631;0
20220730154746359_OBSUPICE-R6_met.fits;10.3677;26481.4;31.3143;0.170667
20220730154714785_OBSUPICE-R6_snap.fits;10.8889;26453.6;12.3466;0
20220730154815031_OBSUPICE-R6_met.fits;13.4895;26529.8;28.8463;0.170667
20220730154825783_OBSUPICE-R6_met.fits;14.5007;26506.3;85.0028;0.341333
20220730154814860_OBSUPICE-R6_snap.fits;11.6195;26456.5;11.1146;0
20220730154914935_OBSUPICE-R6_snap.fits;10.123;26547.4;10.61;0
20220730155015009_OBSUPICE-R6_snap.fits;12.129;26456.5;11.6298;0
20220730155209356_OBSUPICE-R6_met.fits;12.3528;26528.3;26.0812;0.170667
20220730155115084_OBSUPICE-R6_snap.fits;13.2542;26456.5;11.3348;0
20220730155211404_OBSUPICE-R6_met.fits;10.8723;26515.1;26.5016;1.536
20220730155215159_OBSUPICE-R6_snap.fits;11.993;26456.5;9.81414;0
20220730155340833_OBSUPICE-R6_met.fits;11.3574;26509.3;42.5828;0.170667
20220730155315233_OBSUPICE-R6_snap.fits;10.8035;26538.6;12.2932;0
20220730155415308_OBSUPICE-R6_snap.fits;12.7167;26538.6;10.0935;0
20220730155545079_OBSUPICE-R6_met.fits;12.4627;26529.8;40.0063;1.024
20220730155515383_OBSUPICE-R6_snap.fits;12.8084;26456.5;10.7776;0
20220730155615457_OBSUPICE-R6_snap.fits;12.6618;26500.5;10.2763;0
20220730155715532_OBSUPICE-R6_snap.fits;10.9367;26455.1;10.847;0
20220730155847009_OBSUPICE-R6_met.fits;11.7931;26512.2;25.4706;0.170667
20220730155815607_OBSUPICE-R6_snap.fits;13.26;26504.9;11.9992;0
20220730155915681_OBSUPICE-R6_snap.fits;12.1724;26455.1;10.799;0
