# file name; noise; peak f.; mag.; duration
20220730200033676_OBSUPICE-R6_snap.fits;15.8391;26465.3;11.902;0
20220730200133751_OBSUPICE-R6_snap.fits;13.6221;26480;13.1291;0
20220730200233825_OBSUPICE-R6_snap.fits;13.8644;26466.8;14.2031;0
20220730200419127_OBSUPICE-R6_met.fits;16.0928;26497.6;79.9892;1.024
20220730200333900_OBSUPICE-R6_snap.fits;10.3422;26468.3;12.1596;0
20220730200434145_OBSUPICE-R6_met.fits;17.0597;26493.2;48.5974;0.170667
20220730200433975_OBSUPICE-R6_snap.fits;12.7459;26547.4;8.84861;0
20220730200534049_OBSUPICE-R6_snap.fits;13.6353;26465.3;14.1608;0
20220730200634124_OBSUPICE-R6_snap.fits;12.9496;26465.3;13.7625;0
20220730200828641_OBSUPICE-R6_met.fits;12.5596;26480;25.5812;0.170667
20220730200734199_OBSUPICE-R6_snap.fits;13.4909;26463.9;17.4028;0
20220730200834273_OBSUPICE-R6_snap.fits;16.8215;26493.2;16.8586;0
20220730200934348_OBSUPICE-R6_snap.fits;12.6051;26465.3;10.0918;0
20220730201047223_OBSUPICE-R6_met.fits;12.1372;26529.8;112.657;0.341333
20220730201034423_OBSUPICE-R6_snap.fits;16.3281;26469.7;14.2562;0
20220730201136375_OBSUPICE-R6_met.fits;13.6547;26496.1;29.7441;0.170667
20220730201134497_OBSUPICE-R6_snap.fits;16.2514;26449.2;12.7688;0
20220730201234572_OBSUPICE-R6_snap.fits;15.3562;26482.9;12.0839;0
20220730201334647_OBSUPICE-R6_snap.fits;14.4267;26469.7;11.4766;0
20220730201434721_OBSUPICE-R6_snap.fits;14.145;26471.2;13.1503;0
20220730201613879_OBSUPICE-R6_met.fits;13.4753;26506.3;29.3989;0.341333
20220730201534796_OBSUPICE-R6_snap.fits;13.0263;26466.8;14.2775;0
20220730201712076_OBSUPICE-R6_met.fits;16.4408;26509.3;234.516;10.752
20220730201634871_OBSUPICE-R6_snap.fits;13.3044;26474.1;14.3255;0
20220730201801569_OBSUPICE-R6_met.fits;12.6422;26487.3;29.0979;0.170667
20220730201734945_OBSUPICE-R6_snap.fits;14.1213;26471.2;15.248;0
20220730201911884_OBSUPICE-R6_met.fits;12.0508;26499;24.3585;0.170667
20220730201916151_OBSUPICE-R6_met.fits;14.027;26488.8;28.8763;0.170667
20220730201835020_OBSUPICE-R6_snap.fits;13.9879;26468.3;16.0245;0
20220730201935095_OBSUPICE-R6_snap.fits;15.3146;26460.9;11.7709;0
20220730202130977_OBSUPICE-R6_met.fits;13.1124;26493.2;33.6948;0.170667
20220730202035169_OBSUPICE-R6_snap.fits;14.8085;26469.7;14.9216;0
20220730202139681_OBSUPICE-R6_met.fits;14.437;26474.1;63.0733;0.170667
20220730202135244_OBSUPICE-R6_snap.fits;16.934;26503.4;10.0396;0
20220730202309793_OBSUPICE-R6_met.fits;13.2181;26506.3;49.9172;0.512
20220730202235319_OBSUPICE-R6_snap.fits;13.167;26452.1;11.436;0
20220730202335393_OBSUPICE-R6_snap.fits;14.1287;26471.2;14.9228;0
20220730202520012_OBSUPICE-R6_met.fits;15.4481;26504.9;31.8019;0.170667
20220730202435468_OBSUPICE-R6_snap.fits;14.2842;26518.1;11.2251;0
20220730202551585_OBSUPICE-R6_met.fits;15.709;26484.4;217.22;0.341333
20220730202535543_OBSUPICE-R6_snap.fits;14.3296;26468.3;12.4351;0
20220730202648759_OBSUPICE-R6_met.fits;15.8425;26518.1;46.5024;0.682667
20220730202635617_OBSUPICE-R6_snap.fits;11.1377;26490.2;12.7882;0
20220730202734497_OBSUPICE-R6_met.fits;16.0307;26506.3;32.2313;0.682667
20220730202735692_OBSUPICE-R6_snap.fits;14.2971;26497.6;12.2904;0
20220730202925943_OBSUPICE-R6_met.fits;13.8597;26488.8;51.0589;0.170667
20220730202835767_OBSUPICE-R6_snap.fits;15.2073;26540;14.704;0
20220730202953761_OBSUPICE-R6_met.fits;14.7202;26493.2;30.1303;0.170667
20220730203026188_OBSUPICE-R6_met.fits;13.1475;26502;42.5101;0.341333
20220730202935841_OBSUPICE-R6_snap.fits;13.5519;26468.3;11.2301;0
20220730203035916_OBSUPICE-R6_snap.fits;14.0921;26535.6;8.82832;0
20220730203144012_OBSUPICE-R6_met.fits;12.0217;26529.8;28.2971;0.341333
20220730203214220_OBSUPICE-R6_met.fits;13.7582;26482.9;30.1221;0.341333
20220730203219511_OBSUPICE-R6_met.fits;14.352;26529.8;29.9472;0.170667
20220730203135991_OBSUPICE-R6_snap.fits;14.291;26468.3;14.5734;0
20220730203236065_OBSUPICE-R6_snap.fits;16.1062;26468.3;16.613;0
20220730203336140_OBSUPICE-R6_snap.fits;18.3924;26472.7;15.8109;0
20220730203450380_OBSUPICE-R6_met.fits;13.3822;26519.5;43.5378;0.170667
20220730203436215_OBSUPICE-R6_snap.fits;15.4359;26468.3;14.9859;0
20220730203536289_OBSUPICE-R6_snap.fits;14.0711;26529.8;12.3941;0
20220730203633975_OBSUPICE-R6_met.fits;13.6376;26516.6;42.9189;0.341333
20220730203636364_OBSUPICE-R6_snap.fits;14.7824;26465.3;13.7633;0
20220730203753505_OBSUPICE-R6_met.fits;14.3176;26469.7;70.0458;0.341333
20220730203736439_OBSUPICE-R6_snap.fits;11.2434;26466.8;12.2688;0
20220730203836513_OBSUPICE-R6_snap.fits;13.706;26509.3;14.0854;0
20220730203944439_OBSUPICE-R6_met.fits;16.0239;26478.5;494.899;0.682667
20220730204026252_OBSUPICE-R6_met.fits;14.1981;26466.8;47.5984;0.682667
20220730203936588_OBSUPICE-R6_snap.fits;13.9275;26534.2;18.608;0
20220730204043660_OBSUPICE-R6_met.fits;14.235;26491.7;163.938;0.512
20220730204036663_OBSUPICE-R6_snap.fits;15.3819;26519.5;13.9843;0
20220730204139127_OBSUPICE-R6_met.fits;11.4999;26507.8;31.6301;0.853333
20220730204213601_OBSUPICE-R6_met.fits;14.5978;26490.2;30.0359;0.170667
20220730204136737_OBSUPICE-R6_snap.fits;17.12;26504.9;17.2842;0
20220730204236812_OBSUPICE-R6_snap.fits;17.4951;26469.7;12.4825;0
20220730204336887_OBSUPICE-R6_snap.fits;12.6868;26469.7;13.5707;0
20220730204443617_OBSUPICE-R6_met.fits;14.4832;26488.8;37.9884;0.170667
20220730204436961_OBSUPICE-R6_snap.fits;14.661;26516.6;14.7983;0
20220730204543521_OBSUPICE-R6_met.fits;12.7817;26504.9;28.9211;0.170667
20220730204537036_OBSUPICE-R6_snap.fits;15.4018;26544.4;12.3924;0
20220730204650935_OBSUPICE-R6_met.fits;17.0107;26466.8;46.6975;0.170667
20220730204722337_OBSUPICE-R6_met.fits;10.8033;26468.3;23.4684;0.170667
20220730204637111_OBSUPICE-R6_snap.fits;14.7371;26466.8;11.8887;0
20220730204737185_OBSUPICE-R6_snap.fits;14.0507;26521;10.8139;0
20220730204856545_OBSUPICE-R6_met.fits;14.309;26507.8;36.7286;0.170667
20220730204909516_OBSUPICE-R6_met.fits;15.3455;26494.6;38.8721;0.170667
20220730204837260_OBSUPICE-R6_snap.fits;15.3687;26466.8;14.1327;0
20220730205000204_OBSUPICE-R6_met.fits;14.1249;26487.3;38.6572;0.170667
20220730205002593_OBSUPICE-R6_met.fits;12.1675;26481.4;38.5159;0.170667
20220730205007201_OBSUPICE-R6_met.fits;13.6757;26468.3;35.1463;0.682667
20220730205020001_OBSUPICE-R6_met.fits;12.1952;26488.8;40.8034;1.36533
20220730204937335_OBSUPICE-R6_snap.fits;13.2495;26463.9;14.5984;0
20220730205049868_OBSUPICE-R6_met.fits;13.9361;26466.8;116.553;3.24267
20220730205037409_OBSUPICE-R6_snap.fits;18.2452;26497.6;15.9938;0
20220730205137484_OBSUPICE-R6_snap.fits;12.1169;26521;12.2387;0
20220730205237047_OBSUPICE-R6_met.fits;15.3561;26494.6;52.3624;0.170667
20220730205237559_OBSUPICE-R6_snap.fits;11.4485;26468.3;11.9255;0
20220730205422689_OBSUPICE-R6_met.fits;14.4068;26485.8;36.7389;0.170667
20220730205337633_OBSUPICE-R6_snap.fits;15.0396;26528.3;11.947;0
20220730205437708_OBSUPICE-R6_snap.fits;12.1946;26468.3;14.7571;0
20220730205600823_OBSUPICE-R6_met.fits;14.0922;26491.7;30.8743;0.170667
20220730205537783_OBSUPICE-R6_snap.fits;13.2091;26515.1;10.1989;0
20220730205733324_OBSUPICE-R6_met.fits;14.6857;26484.4;62.8379;0.341333
20220730205637857_OBSUPICE-R6_snap.fits;14.5317;26465.3;9.05021;0
20220730205737932_OBSUPICE-R6_snap.fits;14.1736;26485.8;13.8513;0
20220730205921527_OBSUPICE-R6_met.fits;13.8488;26482.9;61.1393;0.170667
20220730205838007_OBSUPICE-R6_snap.fits;14.3785;26471.2;13.3598;0
20220730205938081_OBSUPICE-R6_snap.fits;12.2296;26475.6;12.112;0
