# file name; noise; peak f.; mag.; duration
20220730215924983_OBSUPICE-R6_met.fits;13.8218;26475.6;36.1548;0.170667
20220730215938295_OBSUPICE-R6_met.fits;12.6741;26465.3;26.6398;0.170667
20220730220042636_OBSUPICE-R6_snap.fits;10.1724;26509.3;15.2916;0
20220730220158924_OBSUPICE-R6_met.fits;12.5675;26469.7;27.9358;0.170667
20220730220203191_OBSUPICE-R6_met.fits;12.6102;26477.1;26.3264;0.341333
20220730220142711_OBSUPICE-R6_snap.fits;10.4347;26456.5;11.3833;0
20220730220245857_OBSUPICE-R6_met.fits;12.4467;26503.4;48.8607;0.341333
20220730220242785_OBSUPICE-R6_snap.fits;13.2369;26472.7;10.856;0
20220730220344225_OBSUPICE-R6_met.fits;15.1578;26507.8;91.3749;0.341333
20220730220429964_OBSUPICE-R6_met.fits;17.3581;26518.1;56.73;0.682667
20220730220342860_OBSUPICE-R6_snap.fits;19.8986;26475.6;12.2037;0
20220730220453175_OBSUPICE-R6_met.fits;12.2291;26509.3;25.6372;0.341333
20220730220442935_OBSUPICE-R6_snap.fits;13.8966;26449.2;14.3271;0
20220730220616801_OBSUPICE-R6_met.fits;13.9727;26499;29.5162;0.170667
20220730220629601_OBSUPICE-R6_met.fits;14.5768;26490.2;105.442;0.341333
20220730220543009_OBSUPICE-R6_snap.fits;15.6163;26477.1;16.1701;0
20220730220640353_OBSUPICE-R6_met.fits;13.3918;26491.7;33.1827;0.170667
20220730220701687_OBSUPICE-R6_met.fits;13.494;26504.9;141.187;1.024
20220730220714487_OBSUPICE-R6_met.fits;16.9593;26481.4;75.6308;0.341333
20220730220728652_OBSUPICE-R6_met.fits;13.6686;26500.5;30.5622;0.170667
20220730220643084_OBSUPICE-R6_snap.fits;13.3216;26474.1;10.2786;0
20220730220743159_OBSUPICE-R6_snap.fits;14.9941;26532.7;12.7728;0
20220730220857569_OBSUPICE-R6_met.fits;13.9434;26477.1;42.3487;0.170667
20220730220843233_OBSUPICE-R6_snap.fits;13.929;26475.6;13.327;0
20220730220946892_OBSUPICE-R6_met.fits;14.0436;26500.5;33.0394;0.341333
20220730220943308_OBSUPICE-R6_snap.fits;11.2973;26534.2;12.5796;0
20220730221116663_OBSUPICE-R6_met.fits;12.9454;26506.3;32.6513;0.170667
20220730221130145_OBSUPICE-R6_met.fits;12.9018;26469.7;33.048;0.170667
20220730221043383_OBSUPICE-R6_snap.fits;15.204;26472.7;14.0009;0
20220730221143457_OBSUPICE-R6_snap.fits;15.1828;26493.2;12.4803;0
20220730221306231_OBSUPICE-R6_met.fits;14.0875;26475.6;102.098;0.341333
20220730221243532_OBSUPICE-R6_snap.fits;14.9551;26471.2;13.0974;0
20220730221432076_OBSUPICE-R6_met.fits;13.3363;26509.3;28.8165;0.170667
20220730221435489_OBSUPICE-R6_met.fits;15.7756;26500.5;60.0673;0.170667
20220730221343607_OBSUPICE-R6_snap.fits;15.849;26532.7;10.7385;0
20220730221539831_OBSUPICE-R6_met.fits;12.8612;26502;50.5601;0.512
20220730221443681_OBSUPICE-R6_snap.fits;12.0711;26537.1;10.6625;0
20220730221617207_OBSUPICE-R6_met.fits;14.4096;26499;62.9948;0.341333
20220730221631884_OBSUPICE-R6_met.fits;15.7216;26506.3;73.41;0.512
20220730221543756_OBSUPICE-R6_snap.fits;15.3031;26471.2;10.9364;0
20220730221643831_OBSUPICE-R6_snap.fits;11.1489;26472.7;12.1627;0
20220730221758583_OBSUPICE-R6_met.fits;12.1927;26503.4;25.6798;0.170667
20220730221743905_OBSUPICE-R6_snap.fits;13.2172;26475.6;15.4287;0
20220730221850807_OBSUPICE-R6_met.fits;13.8802;26496.1;51.5807;0.341333
20220730221925793_OBSUPICE-R6_met.fits;12.7129;26510.7;47.6091;0.341333
20220730221843980_OBSUPICE-R6_snap.fits;13.6153;26466.8;9.50285;0
20220730222034401_OBSUPICE-R6_met.fits;14.6571;26488.8;79.0451;0.170667
20220730221944055_OBSUPICE-R6_snap.fits;14.4425;26515.1;18.4902;0
20220730222044129_OBSUPICE-R6_snap.fits;14.427;26532.7;10.8757;0
20220730222143351_OBSUPICE-R6_met.fits;13.6479;26502;32.0258;0.170667
20220730222200076_OBSUPICE-R6_met.fits;11.9505;26500.5;24.7908;0.170667
20220730222144204_OBSUPICE-R6_snap.fits;15.2221;26519.5;12.058;0
20220730222246327_OBSUPICE-R6_met.fits;14.461;26502;37.0018;0.341333
20220730222244279_OBSUPICE-R6_snap.fits;12.1073;26537.1;12.652;0
20220730222345548_OBSUPICE-R6_met.fits;13.5515;26504.9;39.897;0.341333
20220730222344353_OBSUPICE-R6_snap.fits;12.4479;26534.2;14.0307;0
20220730222444428_OBSUPICE-R6_snap.fits;12.622;26459.5;16.4032;0
20220730222544503_OBSUPICE-R6_snap.fits;11.9647;26474.1;15.1823;0
20220730222656353_OBSUPICE-R6_met.fits;11.7645;26488.8;33.7029;0.341333
20220730222701985_OBSUPICE-R6_met.fits;11.9341;26494.6;46.5952;0.170667
20220730222711713_OBSUPICE-R6_met.fits;14.921;26506.3;32.5045;0.170667
20220730222644577_OBSUPICE-R6_snap.fits;17.2745;26450.7;16.6869;0
20220730222744652_OBSUPICE-R6_snap.fits;15.5072;26540;10.5354;0
20220730222853431_OBSUPICE-R6_met.fits;13.7114;26487.3;34.5997;0.341333
20220730222844727_OBSUPICE-R6_snap.fits;15.2944;26510.7;40.1274;0
20220730222943095_OBSUPICE-R6_met.fits;15.2944;26510.7;40.1274;0.341333
20220730222945313_OBSUPICE-R6_met.fits;12.1301;26488.8;28.338;0.170667
20220730223024055_OBSUPICE-R6_met.fits;13.7795;26512.2;30.2819;0.170667
20220730222944801_OBSUPICE-R6_snap.fits;13.8706;26493.2;12.5803;0
20220730223047948_OBSUPICE-R6_met.fits;16.2302;26497.6;61.6097;0.341333
20220730223044876_OBSUPICE-R6_snap.fits;11.6298;26474.1;12.0803;0
20220730223224375_OBSUPICE-R6_met.fits;13.1646;26482.9;39.2501;0.853333
20220730223144951_OBSUPICE-R6_snap.fits;13.5905;26460.9;13.051;0
20220730223247244_OBSUPICE-R6_met.fits;15.1547;26521;38.5466;1.024
20220730223245025_OBSUPICE-R6_snap.fits;13.7141;26475.6;10.6846;0
20220730223346465_OBSUPICE-R6_met.fits;14.7901;26504.9;30.4171;0.170667
20220730223433740_OBSUPICE-R6_met.fits;16.2614;26475.6;63.4552;0.341333
20220730223345100_OBSUPICE-R6_snap.fits;12.817;26512.2;15.1973;0
20220730223445175_OBSUPICE-R6_snap.fits;14.5495;26513.7;18.2943;0
20220730223548492_OBSUPICE-R6_met.fits;12.5405;26481.4;28.2689;0.170667
20220730223613751_OBSUPICE-R6_met.fits;16.3636;26509.3;53.9067;0.512
20220730223545249_OBSUPICE-R6_snap.fits;17.9748;26475.6;11.1538;0
20220730223658465_OBSUPICE-R6_met.fits;11.7579;26472.7;29.8314;2.21867
20220730223645324_OBSUPICE-R6_snap.fits;14.1796;26522.5;13.5779;0
20220730223834892_OBSUPICE-R6_met.fits;13.233;26471.2;35.9451;0.341333
20220730223745399_OBSUPICE-R6_snap.fits;13.1056;26506.3;12.6798;0
20220730223845473_OBSUPICE-R6_snap.fits;12.4341;26478.5;11.8683;0
20220730223959713_OBSUPICE-R6_met.fits;11.9841;26506.3;34.2009;0.170667
20220730224004492_OBSUPICE-R6_met.fits;13.7356;26506.3;56.3082;0.170667
20220730223945548_OBSUPICE-R6_snap.fits;12.2105;26472.7;10.7654;0
20220730224122999_OBSUPICE-R6_met.fits;11.3314;26493.2;24.5755;0.341333
20220730224142113_OBSUPICE-R6_met.fits;14.2871;26502;29.5621;0.170667
20220730224045623_OBSUPICE-R6_snap.fits;13.9496;26521;10.7058;0
20220730224229729_OBSUPICE-R6_met.fits;14.7236;26500.5;38.3645;0.341333
20220730224145697_OBSUPICE-R6_snap.fits;13.6669;26522.5;10.4095;0
20220730224250209_OBSUPICE-R6_met.fits;12.6883;26503.4;26.254;0.170667
20220730224317345_OBSUPICE-R6_met.fits;13.823;26497.6;28.5054;0.341333
20220730224245772_OBSUPICE-R6_snap.fits;17.1541;26450.7;16.3686;0
20220730224349943_OBSUPICE-R6_met.fits;13.0324;26449.2;30.1608;0.170667
20220730224406327_OBSUPICE-R6_met.fits;16.813;26477.1;41.5169;0.512
20220730224430391_OBSUPICE-R6_met.fits;12.5621;26509.3;26.0247;0.170667
20220730224345847_OBSUPICE-R6_snap.fits;13.9343;26475.6;10.9919;0
20220730224521591_OBSUPICE-R6_met.fits;14.3901;26472.7;77.1359;0.341333
20220730224445921_OBSUPICE-R6_snap.fits;13.0721;26472.7;12.6173;0
20220730224557089_OBSUPICE-R6_met.fits;12.0748;26500.5;51.6264;0.341333
20220730224603575_OBSUPICE-R6_met.fits;11.6749;26491.7;46.6674;0.341333
20220730224610743_OBSUPICE-R6_met.fits;13.0452;26491.7;75.9801;0.341333
20220730224613815_OBSUPICE-R6_met.fits;12.7228;26481.4;32.4174;0.512
20220730224642487_OBSUPICE-R6_met.fits;12.8144;26509.3;56.0782;0.170667
20220730224545996_OBSUPICE-R6_snap.fits;13.4769;26526.9;13.5373;0
20220730224646071_OBSUPICE-R6_snap.fits;11.7394;26469.7;11.484;0
20220730224807820_OBSUPICE-R6_met.fits;13.0901;26503.4;27.8479;0.170667
20220730224746145_OBSUPICE-R6_snap.fits;11.1747;26472.7;10.4011;0
20220730224848439_OBSUPICE-R6_met.fits;18.1194;26502;47.5017;0.341333
20220730224846220_OBSUPICE-R6_snap.fits;15.9134;26474.1;19.2231;0
20220730224942199_OBSUPICE-R6_met.fits;13.7555;26499;37.4851;1.36533
20220730224945953_OBSUPICE-R6_met.fits;11.569;26500.5;31.6163;0.170667
20220730224954316_OBSUPICE-R6_met.fits;14.1147;26499;36.3154;0.170667
20220730225017356_OBSUPICE-R6_met.fits;13.6541;26493.2;263.965;0.341333
20220730224946295_OBSUPICE-R6_snap.fits;13.8705;26504.9;14.2384;0
20220730225045857_OBSUPICE-R6_met.fits;12.94;26504.9;67.9986;0.170667
20220730225046369_OBSUPICE-R6_snap.fits;16.6034;26482.9;9.63214;0
20220730225201463_OBSUPICE-R6_met.fits;13.8256;26502;152.228;0.512
20220730225234743_OBSUPICE-R6_met.fits;13.0666;26502;43.0923;0.170667
20220730225146444_OBSUPICE-R6_snap.fits;13.1777;26472.7;11.269;0
20220730225333964_OBSUPICE-R6_met.fits;14.3197;26493.2;29.6748;0.170667
20220730225246519_OBSUPICE-R6_snap.fits;15.503;26471.2;10.8963;0
20220730225346593_OBSUPICE-R6_snap.fits;13.2705;26540;9.52556;0
20220730225504588_OBSUPICE-R6_met.fits;12.8964;26504.9;121.912;1.024
20220730225523361_OBSUPICE-R6_met.fits;11.1205;26502;24.8184;0.341333
20220730225536503_OBSUPICE-R6_met.fits;11.7547;26484.4;24.9577;0.170667
20220730225446668_OBSUPICE-R6_snap.fits;12.579;26477.1;11.7676;0
20220730225554593_OBSUPICE-R6_met.fits;11.3304;26491.7;125.852;0.512
20220730225622241_OBSUPICE-R6_met.fits;8.68812;26502;72.7209;0.512
20220730225546743_OBSUPICE-R6_snap.fits;9.40059;26462.4;6.92147;0
20220730225719756_OBSUPICE-R6_met.fits;10.0978;26502;85.4882;0.341333
20220730225729996_OBSUPICE-R6_met.fits;9.50945;26506.3;22.0931;0.341333
20220730225646817_OBSUPICE-R6_snap.fits;10.8008;26477.1;10.9151;0
20220730225749793_OBSUPICE-R6_met.fits;8.54162;26503.4;32.6601;0.170667
20220730225804129_OBSUPICE-R6_met.fits;12.2486;26506.3;24.7422;0.170667
20220730225829388_OBSUPICE-R6_met.fits;11.5346;26491.7;28.9433;0.170667
20220730225838945_OBSUPICE-R6_met.fits;9.94843;26474.1;28.0395;0.170667
20220730225746892_OBSUPICE-R6_snap.fits;12.2444;26477.1;10.7247;0
20220730225844407_OBSUPICE-R6_met.fits;11.3598;26474.1;33.5046;0.170667
20220730225848161_OBSUPICE-R6_met.fits;11.1658;26500.5;41.0183;0.170667
20220730225900791_OBSUPICE-R6_met.fits;10.1427;26509.3;30.6306;0.170667
20220730225911372_OBSUPICE-R6_met.fits;9.07056;26512.2;18.5143;0.170667
20220730225846967_OBSUPICE-R6_snap.fits;10.2706;26477.1;12.4375;0
20220730225947041_OBSUPICE-R6_snap.fits;10.3865;26478.5;7.99224;0
