#timestamp,LO_Frequency,Hit,StdDev 
1659164415.3,286047002.0,N
1659164435.2,286047001.4,N
1659164455.0,286047002.2,N
1659164455.9,286047002.2,N
1659164475.8,286046999.7,N
1659164495.6,286047002.1,N
1659164515.4,286042236.9,Y
1659164535.3,286046998.8,P
1659164555.1,286046999.1,N
1659164575.9,286046996.9,N
1659164595.7,286046995.3,N
1659164615.5,286046997.5,N
1659164635.4,286046996.9,N
1659164655.2,286046995.0,N
1659164675.0,286046997.9,N
1659164675.9,286046997.9,N
1659164695.8,286046995.2,N
1659164715.6,286046997.9,N
1659164735.4,286046996.8,N
1659164755.3,286046997.2,N
1659164775.1,286047001.0,N
1659164795.9,286047001.4,N
1659164815.7,286047000.0,N
1659164835.5,286046998.5,N
1659164855.4,286047000.5,N
1659164875.2,286047001.0,N
1659164895.0,286047000.5,N
1659164895.9,286047000.5,N
1659164915.8,286047002.5,N
1659164935.6,286047002.7,N
1659164955.5,286047000.4,N
1659164975.3,286046998.3,N
1659164995.1,286047000.6,N
1659165015.9,286047001.0,N
1659165035.7,286046998.5,N
1659165055.5,286046998.9,N
1659165075.4,286046999.1,N
1659165095.2,286046998.8,N
1659165115.1,286047000.7,N
1659165116.0,286047000.7,N
1659165135.8,286047000.4,N
1659165155.6,286046999.8,N
1659165175.5,286047002.7,N
1659165195.3,286047001.2,N
1659165215.2,286046996.9,N
1659165235.9,286046999.1,N
1659165255.7,286046997.1,N
1659165275.6,286046997.2,N
1659165295.4,286046999.3,N
1659165315.2,286046996.8,N
1659165335.1,286046997.1,N
1659165336.0,286046997.1,N
1659165355.8,286046999.6,N
1659165375.7,286046999.5,N
1659165395.5,286046997.2,N
1659165415.3,286046995.8,N
1659165435.2,286046996.9,N
1659165455.0,286046997.2,N
1659165455.9,286046997.2,N
1659165475.8,286046997.7,N
1659165495.6,286046997.7,N
1659165515.4,286046999.1,N
1659165535.3,286047001.1,N
1659165555.1,286047001.1,N
1659165575.8,286047000.6,N
1659165595.7,286046998.5,N
1659165615.5,286046998.4,N
1659165635.4,286046999.1,N
1659165655.2,286047000.3,N
1659165675.0,286047001.1,N
1659165675.9,286047001.1,N
1659165695.8,286047000.1,N
1659165715.6,286047005.8,Y
1659165735.4,286047006.0,P
1659165755.3,286047005.9,N
1659165775.1,286047005.5,N
1659165795.9,286047005.4,N
1659165815.7,286047003.4,N
1659165835.5,286047002.5,N
1659165855.4,286046999.8,N
1659165875.2,286047000.3,N
1659165895.0,286047002.3,N
1659165895.9,286047002.3,N
1659165915.8,286047002.7,N
1659165935.6,286047000.0,N
1659165955.5,286047002.8,N
1659165975.3,286047001.5,N
1659165995.1,286047004.4,N
1659166015.9,286047003.0,N
1659166035.7,286047003.5,N
1659166055.6,286047004.2,N
1659166075.4,286047001.7,N
1659166095.2,286047001.8,N
1659166115.1,286047001.7,N
1659166116.0,286047001.7,N
1659166135.8,286047002.1,N
1659166155.6,286047002.6,N
1659166175.5,286047001.6,N
1659166195.3,286047002.2,N
1659166215.1,286047002.5,N
1659166235.9,286047002.4,N
1659166255.7,286047001.7,N
1659166275.6,286047003.3,N
1659166295.4,286047004.8,Y
1659166315.2,286047001.7,P
1659166335.1,286047004.4,P
1659166336.0,286047004.4,P
1659166355.8,286047004.0,Y
1659166375.7,286046999.2,P
1659166395.5,286046996.9,N
1659166415.3,286046995.6,N
1659166435.2,286046993.8,N
1659166455.9,286046995.8,N
1659166475.7,286046995.0,N
1659166495.6,286046996.2,N
1659166515.4,286046995.9,N
1659166535.2,286046994.6,N
1659166555.1,286046992.7,N
1659166556.0,286046992.7,N
1659166575.8,286046992.7,N
1659166595.7,286046994.3,N
1659166615.5,286046995.5,N
1659166635.3,286046997.0,N
1659166655.2,286046996.5,N
1659166675.0,286046999.7,N
1659166675.9,286046999.7,N
1659166695.7,286047000.5,N
1659166715.6,286046998.5,N
1659166735.4,286046999.8,N
1659166755.3,286047002.4,N
1659166775.1,286047001.3,N
1659166776.0,286047001.3,N
1659166795.8,286047003.5,N
1659166815.7,286047002.6,N
1659166835.5,286047000.6,N
1659166855.3,286047001.0,N
1659166875.2,286046997.1,N
1659166895.0,286046997.6,N
1659166895.9,286046997.6,N
1659166915.8,286046997.9,N
1659166935.6,286046994.9,N
1659166955.4,286046993.5,N
1659166975.3,286046993.6,N
1659166995.1,286046996.0,N
1659167015.8,286046993.4,N
1659167035.7,286046994.7,N
1659167055.5,286046994.3,N
1659167075.4,286046993.6,N
1659167095.2,286046993.9,N
1659167115.0,286046996.3,N
1659167115.9,286046996.3,N
1659167135.8,286046993.6,N
1659167155.6,286046995.8,N
1659167175.4,286046993.3,N
1659167195.3,286046995.3,N
1659167215.1,286046996.0,N
1659167235.9,286046994.7,N
1659167255.7,286046993.4,N
1659167275.5,286046993.5,N
1659167295.4,286046995.3,N
1659167315.2,286046998.8,N
1659167335.1,286046996.6,N
1659167336.0,286046996.6,N
1659167355.8,286046997.4,N
1659167375.6,286046995.0,N
1659167395.5,286046997.6,N
1659167415.3,286046995.0,Y
1659167435.2,286047002.8,P
1659167455.9,286047000.3,N
1659167475.7,286047000.7,N
1659167495.6,286047002.1,N
1659167515.4,286047002.0,N
1659167535.2,286047001.8,N
1659167555.1,286047004.0,N
1659167556.0,286047004.0,N
1659167575.8,286047001.7,N
1659167595.7,286047000.8,N
1659167615.5,286047002.8,N
1659167635.3,286047002.4,N
1659167655.2,286047000.5,N
1659167675.0,286047001.2,N
1659167675.9,286047001.2,N
1659167695.7,286047000.4,N
1659167715.6,286047002.1,N
1659167735.4,286047002.0,N
1659167755.3,286047002.5,N
1659167775.1,286047002.0,N
1659167776.0,286047002.0,N
1659167795.8,286047001.6,N
1659167815.7,286047002.0,N
1659167835.5,286047002.1,N
1659167855.3,286047002.5,N
1659167875.2,286047002.8,N
1659167895.0,286047001.4,N
1659167895.9,286047001.4,N
1659167915.8,286047002.3,N
1659167935.6,286047000.0,N
1659167955.4,286046998.5,N
1659167975.3,286047002.5,N
1659167995.1,286047002.4,N
