# file name; noise; peak f.; mag.; duration
20220730060018572_OBSUPICE-R6_met.fits;12.1264;26509.3;30.0135;0.341333
20220730060031031_OBSUPICE-R6_snap.fits;11.1867;26465.3;7.16401;0
20220730060131105_OBSUPICE-R6_snap.fits;11.0995;26545.9;10.424;0
20220730060238007_OBSUPICE-R6_met.fits;9.69502;26509.3;24.3612;0.170667
20220730060231180_OBSUPICE-R6_snap.fits;11.6705;26515.1;11.4775;0
20220730060402316_OBSUPICE-R6_met.fits;12.6815;26503.4;27.0877;0.170667
20220730060331255_OBSUPICE-R6_snap.fits;11.9191;26449.2;8.42726;0
20220730060431329_OBSUPICE-R6_snap.fits;10.8833;26459.5;11.818;0
20220730060531404_OBSUPICE-R6_snap.fits;9.84783;26459.5;12.3991;0
20220730060629943_OBSUPICE-R6_met.fits;12.4232;26521;33.6715;1.87733
20220730060642743_OBSUPICE-R6_met.fits;12.653;26488.8;35.8689;0.341333
20220730060631479_OBSUPICE-R6_snap.fits;12.7552;26458;11.9418;0
20220730060747425_OBSUPICE-R6_met.fits;10.5424;26493.2;38.7892;0.170667
20220730060731553_OBSUPICE-R6_snap.fits;12.0994;26523.9;12.5076;0
20220730060835212_OBSUPICE-R6_met.fits;12.2057;26453.6;27.956;0.341333
20220730060831628_OBSUPICE-R6_snap.fits;11.8122;26472.7;9.5183;0
20220730060931703_OBSUPICE-R6_snap.fits;9.45766;26463.9;11.2952;0
20220730061121100_OBSUPICE-R6_met.fits;11.9612;26491.7;39.5006;0.170667
20220730061031777_OBSUPICE-R6_snap.fits;14.3369;26481.4;8.88737;0
20220730061131852_OBSUPICE-R6_snap.fits;12.9303;26522.5;11.2011;0
20220730061231927_OBSUPICE-R6_snap.fits;12.3413;26475.6;9.65321;0
20220730061332001_OBSUPICE-R6_snap.fits;10.7546;26481.4;9.79185;0
20220730061438561_OBSUPICE-R6_met.fits;8.94233;26506.3;21.0023;0.341333
20220730061445217_OBSUPICE-R6_met.fits;11.9526;26488.8;74.2759;0.512
20220730061457164_OBSUPICE-R6_met.fits;12.5459;26484.4;36.9611;0.341333
20220730061432076_OBSUPICE-R6_snap.fits;9.60679;26449.2;9.02683;0
20220730061538124_OBSUPICE-R6_met.fits;9.59452;26499;20.9409;0.170667
20220730061541196_OBSUPICE-R6_met.fits;12.1737;26503.4;26.8471;0.341333
20220730061532151_OBSUPICE-R6_snap.fits;9.96706;26455.1;12.9567;0
20220730061646049_OBSUPICE-R6_met.fits;10.0453;26481.4;28.0821;0.341333
20220730061632225_OBSUPICE-R6_snap.fits;10.5106;26534.2;10.5037;0
20220730061732641_OBSUPICE-R6_met.fits;8.85941;26477.1;18.7822;0.170667
20220730061732300_OBSUPICE-R6_snap.fits;11.0268;26458;10.5051;0
20220730061858999_OBSUPICE-R6_met.fits;10.6973;26478.5;29.0287;0.341333
20220730061832375_OBSUPICE-R6_snap.fits;12.623;26455.1;9.67019;0
20220730061932449_OBSUPICE-R6_snap.fits;11.6467;26458;13.759;0
20220730062126796_OBSUPICE-R6_met.fits;10.2885;26493.2;23.3448;0.170667
20220730062032524_OBSUPICE-R6_snap.fits;10.5884;26491.7;9.10673;0
20220730062132599_OBSUPICE-R6_snap.fits;9.68529;26500.5;48.6857;0
20220730062227212_OBSUPICE-R6_met.fits;11.0736;26522.5;23.9721;10.4107
20220730062232673_OBSUPICE-R6_snap.fits;10.4371;26456.5;6.93444;0
20220730062338721_OBSUPICE-R6_met.fits;10.5301;26491.7;28.7475;0.170667
20220730062400396_OBSUPICE-R6_met.fits;10.0608;26485.8;22.6066;0.170667
20220730062332748_OBSUPICE-R6_snap.fits;11.0541;26526.9;10.378;0
20220730062449719_OBSUPICE-R6_met.fits;11.372;26490.2;26.8392;0.170667
20220730062432823_OBSUPICE-R6_snap.fits;11.7943;26528.3;9.60551;0
20220730062532897_OBSUPICE-R6_snap.fits;10.1959;26453.6;11.3732;0
20220730062707105_OBSUPICE-R6_met.fits;10.0727;26481.4;37.7506;0.170667
20220730062632972_OBSUPICE-R6_snap.fits;10.8856;26452.1;9.56528;0
20220730062733047_OBSUPICE-R6_snap.fits;10.5918;26494.6;10.2453;0
20220730062837047_OBSUPICE-R6_met.fits;11.2544;26500.5;43.7602;2.21867
20220730062833121_OBSUPICE-R6_snap.fits;9.36174;26543;11.0378;0
20220730062933196_OBSUPICE-R6_snap.fits;11.2454;26481.4;16.166;0
20220730063036343_OBSUPICE-R6_met.fits;9.37327;26482.9;21.4528;0.170667
20220730063120204_OBSUPICE-R6_met.fits;10.9527;26487.3;41.6689;0.170667
20220730063033271_OBSUPICE-R6_snap.fits;12.2088;26509.3;14.251;0
20220730063149388_OBSUPICE-R6_met.fits;11.5078;26497.6;80.7493;0.512
20220730063220108_OBSUPICE-R6_met.fits;10.7774;26506.3;23.8591;0.170667
20220730063133345_OBSUPICE-R6_snap.fits;12.2425;26453.6;11.89;0
20220730063233420_OBSUPICE-R6_snap.fits;10.3955;26540;10.4934;0
20220730063417015_OBSUPICE-R6_met.fits;11.1467;26481.4;25.2738;0.170667
20220730063420769_OBSUPICE-R6_met.fits;12.7687;26502;27.0728;0.170667
20220730063333495_OBSUPICE-R6_snap.fits;12.5747;26477.1;8.24996;0
20220730063501217_OBSUPICE-R6_met.fits;10.2064;26480;22.3683;0.170667
20220730063433569_OBSUPICE-R6_snap.fits;11.62;26532.7;10.0608;0
20220730063533644_OBSUPICE-R6_snap.fits;10.6226;26544.4;7.46839;0
20220730063723553_OBSUPICE-R6_met.fits;12.6677;26482.9;54.2429;0.170667
20220730063633719_OBSUPICE-R6_snap.fits;10.8052;26494.6;9.60448;0
20220730063733793_OBSUPICE-R6_snap.fits;12.0665;26452.1;12.9963;0
20220730063833868_OBSUPICE-R6_snap.fits;8.75438;26523.9;9.03348;0
20220730063933943_OBSUPICE-R6_snap.fits;9.97231;26453.6;11.879;0
20220730064100471_OBSUPICE-R6_met.fits;10.0134;26493.2;20.5241;0.170667
20220730064124193_OBSUPICE-R6_met.fits;11.1641;26484.4;51.8497;0.341333
20220730064034017_OBSUPICE-R6_snap.fits;12.0005;26534.2;9.43605;0
20220730064134092_OBSUPICE-R6_snap.fits;11.1692;26503.4;10.2539;0
20220730064255500_OBSUPICE-R6_met.fits;9.62224;26472.7;48.2489;0.341333
20220730064304887_OBSUPICE-R6_met.fits;9.3661;26496.1;37.5457;0.341333
20220730064234167_OBSUPICE-R6_snap.fits;11.3401;26540;9.02338;0
20220730064412641_OBSUPICE-R6_met.fits;10.8524;26516.6;23.0897;0.170667
20220730064334241_OBSUPICE-R6_snap.fits;11.5117;26452.1;9.53538;0
20220730064437388_OBSUPICE-R6_met.fits;11.2458;26496.1;24.674;0.341333
20220730064514423_OBSUPICE-R6_met.fits;11.5645;26487.3;68.8648;0.341333
20220730064434316_OBSUPICE-R6_snap.fits;10.3569;26522.5;11.3805;0
20220730064548556_OBSUPICE-R6_met.fits;12.0937;26490.2;24.7938;0.170667
20220730064534391_OBSUPICE-R6_snap.fits;11.0954;26512.2;11.0162;0
20220730064634465_OBSUPICE-R6_snap.fits;9.12108;26522.5;8.84382;0
20220730064731980_OBSUPICE-R6_met.fits;10.1186;26502;24.7003;0.170667
20220730064747340_OBSUPICE-R6_met.fits;9.57185;26497.6;49.1356;0.853333
20220730064734540_OBSUPICE-R6_snap.fits;10.6539;26502;10.1578;0
20220730064834615_OBSUPICE-R6_snap.fits;11.8193;26453.6;12.9639;0
20220730064934689_OBSUPICE-R6_snap.fits;11.7362;26450.7;10.4842;0
20220730065034764_OBSUPICE-R6_snap.fits;11.0449;26455.1;11.5711;0
20220730065148321_OBSUPICE-R6_met.fits;9.84148;26519.5;20.7708;0.170667
20220730065134839_OBSUPICE-R6_snap.fits;10.0771;26488.8;10.9634;0
20220730065303073_OBSUPICE-R6_met.fits;8.91609;26453.6;19.9583;0.170667
20220730065305975_OBSUPICE-R6_met.fits;9.89572;26544.4;20.3687;0.170667
20220730065315703_OBSUPICE-R6_met.fits;9.14083;26513.7;20.7693;0.170667
20220730065234913_OBSUPICE-R6_snap.fits;12.5617;26535.6;13.195;0
20220730065334135_OBSUPICE-R6_met.fits;11.2566;26496.1;22.6368;0.170667
20220730065402807_OBSUPICE-R6_met.fits;10.4542;26491.7;22.1591;0.170667
20220730065334988_OBSUPICE-R6_snap.fits;11.7375;26545.9;8.56032;0
20220730065435063_OBSUPICE-R6_snap.fits;10.217;26484.4;9.23058;0
20220730065535137_OBSUPICE-R6_snap.fits;10.7006;26460.9;11.1211;0
20220730065635212_OBSUPICE-R6_snap.fits;10.5019;26450.7;11.4891;0
20220730065800716_OBSUPICE-R6_met.fits;12.4331;26455.1;30.338;0.512
20220730065735287_OBSUPICE-R6_snap.fits;8.52832;26449.2;12.3496;0
20220730065835532_OBSUPICE-R6_met.fits;9.79871;26471.2;46.9495;0.341333
20220730065835361_OBSUPICE-R6_snap.fits;10.1191;26494.6;9.21904;0
20220730065935436_OBSUPICE-R6_snap.fits;11.5958;26518.1;9.33027;0
