# file name; noise; peak f.; mag.; duration
20220730125926817_OBSUPICE-R6_met.fits;11.9423;26497.6;46.2966;0.341333
20220730130029111_OBSUPICE-R6_met.fits;10.3072;26496.1;61.3441;0.682667
20220730130002316_OBSUPICE-R6_snap.fits;11.8007;26509.3;9.72115;0
20220730130105633_OBSUPICE-R6_met.fits;10.5572;26474.1;24.26;0.170667
20220730130113825_OBSUPICE-R6_met.fits;12.1872;26475.6;26.538;0.682667
20220730130126967_OBSUPICE-R6_met.fits;9.35243;26519.5;72.4783;0.512
20220730130102391_OBSUPICE-R6_snap.fits;9.16073;26453.6;12.3735;0
20220730130250593_OBSUPICE-R6_met.fits;13.0662;26526.9;31.0607;0.170667
20220730130202465_OBSUPICE-R6_snap.fits;9.56315;26468.3;10.4762;0
20220730130302540_OBSUPICE-R6_snap.fits;9.89584;26507.8;8.9554;0
20220730130402615_OBSUPICE-R6_snap.fits;10.4258;26455.1;9.45663;0
20220730130525900_OBSUPICE-R6_met.fits;13.0424;26487.3;39.9768;0.341333
20220730130502689_OBSUPICE-R6_snap.fits;11.6228;26490.2;13.8242;0
20220730130602764_OBSUPICE-R6_snap.fits;10.8912;26528.3;10.8489;0
20220730130702839_OBSUPICE-R6_snap.fits;12.7784;26499;9.38546;0
20220730130809399_OBSUPICE-R6_met.fits;9.46325;26487.3;24.3427;0.170667
20220730130835340_OBSUPICE-R6_met.fits;10.024;26472.7;21.3575;0.170667
20220730130802913_OBSUPICE-R6_snap.fits;13.2749;26455.1;8.85378;0
20220730130933367_OBSUPICE-R6_met.fits;9.81704;26487.3;21.7583;0.341333
20220730130902988_OBSUPICE-R6_snap.fits;11.443;26453.6;10.9137;0
20220730131049825_OBSUPICE-R6_met.fits;10.2671;26515.1;27.0823;0.170667
20220730131003063_OBSUPICE-R6_snap.fits;12.0221;26462.4;13.7028;0
20220730131103137_OBSUPICE-R6_snap.fits;10.5814;26484.4;9.95879;0
20220730131203212_OBSUPICE-R6_snap.fits;11.4059;26453.6;8.67867;0
20220730131303287_OBSUPICE-R6_snap.fits;10.1892;26496.1;8.92956;0
20220730131402849_OBSUPICE-R6_met.fits;10.3804;26496.1;25.219;0.170667
20220730131403361_OBSUPICE-R6_snap.fits;11.0761;26453.6;9.53389;0
20220730131503436_OBSUPICE-R6_snap.fits;10.8818;26540;8.92388;0
20220730131600951_OBSUPICE-R6_met.fits;11.2543;26485.8;46.0477;0.341333
20220730131643959_OBSUPICE-R6_met.fits;10.6257;26496.1;21.4037;0.341333
20220730131603511_OBSUPICE-R6_snap.fits;12.4112;26453.6;9.43971;0
20220730131712119_OBSUPICE-R6_met.fits;11.506;26516.6;23.1878;0.170667
20220730131703585_OBSUPICE-R6_snap.fits;10.1068;26503.4;10.0873;0
20220730131803660_OBSUPICE-R6_snap.fits;10.1134;26459.5;11.4427;0
20220730131931041_OBSUPICE-R6_met.fits;12.108;26484.4;24.2573;0.170667
20220730131903735_OBSUPICE-R6_snap.fits;10.8547;26487.3;8.47436;0
20220730132048183_OBSUPICE-R6_met.fits;10.6665;26513.7;21.9445;0.170667
20220730132003809_OBSUPICE-R6_snap.fits;9.33361;26488.8;8.51344;0
20220730132157985_OBSUPICE-R6_met.fits;8.97487;26502;21.498;0.170667
20220730132103884_OBSUPICE-R6_snap.fits;10.1452;26455.1;9.27676;0
20220730132215735_OBSUPICE-R6_met.fits;11.1023;26493.2;82.3987;0.341333
20220730132242529_OBSUPICE-R6_met.fits;10.5531;26485.8;90.1171;0.682667
20220730132203959_OBSUPICE-R6_snap.fits;10.6292;26453.6;8.64819;0
20220730132304033_OBSUPICE-R6_snap.fits;11.7342;26452.1;12.51;0
20220730132436193_OBSUPICE-R6_met.fits;9.99378;26526.9;24.9464;0.341333
20220730132404108_OBSUPICE-R6_snap.fits;14.3297;26453.6;10.4168;0
20220730132554188_OBSUPICE-R6_met.fits;11.8179;26500.5;82.0135;1.19467
20220730132504183_OBSUPICE-R6_snap.fits;12.8829;26453.6;13.0276;0
20220730132604257_OBSUPICE-R6_snap.fits;12.4066;26472.7;8.54428;0
20220730132706209_OBSUPICE-R6_met.fits;12.6595;26538.6;38.1006;0.170667
20220730132732492_OBSUPICE-R6_met.fits;11.9874;26504.9;27.135;0.170667
20220730132704332_OBSUPICE-R6_snap.fits;11.9734;26453.6;14.7334;0
20220730132825911_OBSUPICE-R6_met.fits;11.052;26503.4;37.3793;0.341333
20220730132804407_OBSUPICE-R6_snap.fits;11.6914;26456.5;12.353;0
20220730132904481_OBSUPICE-R6_snap.fits;12.6173;26534.2;12.3014;0
20220730133028108_OBSUPICE-R6_met.fits;9.30439;26502;24.4548;3.072
20220730133004556_OBSUPICE-R6_snap.fits;12.1526;26453.6;10.1226;0
20220730133109068_OBSUPICE-R6_met.fits;10.612;26500.5;25.6767;0.170667
20220730133104631_OBSUPICE-R6_snap.fits;11.5827;26475.6;14.2862;0
20220730133204705_OBSUPICE-R6_snap.fits;10.211;26474.1;7.61724;0
20220730133304780_OBSUPICE-R6_snap.fits;11.7038;26491.7;7.79851;0
20220730133456567_OBSUPICE-R6_met.fits;10.2339;26503.4;25.8965;0.170667
20220730133404855_OBSUPICE-R6_snap.fits;11.07;26453.6;11.2239;0
20220730133537697_OBSUPICE-R6_met.fits;9.94103;26532.7;30.1619;0.170667
20220730133555447_OBSUPICE-R6_met.fits;10.4289;26499;23.1219;0.170667
20220730133504929_OBSUPICE-R6_snap.fits;11.9644;26458;9.70875;0
20220730133605004_OBSUPICE-R6_snap.fits;10.9371;26507.8;9.15473;0
20220730133705079_OBSUPICE-R6_snap.fits;10.2319;26547.4;9.49228;0
20220730133805153_OBSUPICE-R6_snap.fits;9.43279;26462.4;11.3536;0
20220730133905228_OBSUPICE-R6_snap.fits;10.5143;26494.6;8.19478;0
20220730134005303_OBSUPICE-R6_snap.fits;10.1722;26507.8;8.86803;0
20220730134125857_OBSUPICE-R6_met.fits;10.1084;26506.3;48.0605;0.682667
20220730134137292_OBSUPICE-R6_met.fits;9.87901;26528.3;21.7897;1.536
20220730134105377_OBSUPICE-R6_snap.fits;11.9456;26453.6;9.15161;0
20220730134205452_OBSUPICE-R6_snap.fits;11.4228;26453.6;8.23446;0
20220730134320375_OBSUPICE-R6_met.fits;10.6813;26507.8;21.5357;0.170667
20220730134305527_OBSUPICE-R6_snap.fits;10.9975;26450.7;7.39585;0
20220730134405601_OBSUPICE-R6_snap.fits;10.5006;26452.1;11.5029;0
20220730134555340_OBSUPICE-R6_met.fits;13.3836;26513.7;86.7813;0.341333
20220730134505676_OBSUPICE-R6_snap.fits;11.3599;26466.8;13.6302;0
20220730134605751_OBSUPICE-R6_snap.fits;12.4351;26453.6;9.32041;0
20220730134713676_OBSUPICE-R6_met.fits;11.1096;26537.1;52.4784;0.341333
20220730134705825_OBSUPICE-R6_snap.fits;8.77825;26523.9;7.90153;0
20220730134805900_OBSUPICE-R6_snap.fits;11.7508;26456.5;10.6313;0
20220730134905975_OBSUPICE-R6_snap.fits;12.0163;26503.4;9.17327;0
20220730135006049_OBSUPICE-R6_snap.fits;12.8435;26449.2;13.1988;0
20220730135106124_OBSUPICE-R6_snap.fits;10.9656;26462.4;10.378;0
20220730135206199_OBSUPICE-R6_snap.fits;13.1733;26453.6;9.70808;0
20220730135306273_OBSUPICE-R6_snap.fits;12.2702;26452.1;11.0648;0
20220730135406348_OBSUPICE-R6_snap.fits;11.4668;26466.8;12.0192;0
20220730135506423_OBSUPICE-R6_snap.fits;11.1641;26458;9.93442;0
20220730135606497_OBSUPICE-R6_snap.fits;12.9964;26547.4;10.9354;0
20220730135711180_OBSUPICE-R6_met.fits;11.0912;26494.6;37.0871;0.341333
20220730135801697_OBSUPICE-R6_met.fits;10.643;26455.1;27.1098;0.170667
20220730135706572_OBSUPICE-R6_snap.fits;10.0061;26503.4;13.9571;0
20220730135806647_OBSUPICE-R6_snap.fits;12.961;26502;31.6145;0
20220730135904844_OBSUPICE-R6_met.fits;9.70289;26506.3;19.9894;8.02133
20220730135906721_OBSUPICE-R6_snap.fits;12.9209;26509.3;12.9797;0
