# file name; noise; peak f.; mag.; duration
20220730035947596_OBSUPICE-R6_met.fits;10.3659;26506.3;28.6866;0.170667
20220730040111393_OBSUPICE-R6_met.fits;13.1447;26494.6;29.8678;0.341333
20220730040022071_OBSUPICE-R6_snap.fits;9.49999;26453.6;8.96287;0
20220730040122145_OBSUPICE-R6_snap.fits;12.3127;26465.3;8.11989;0
20220730040222220_OBSUPICE-R6_snap.fits;10.2014;26493.2;11.7224;0
20220730040418444_OBSUPICE-R6_met.fits;10.1552;26493.2;35.0255;0.170667
20220730040322295_OBSUPICE-R6_snap.fits;10.0331;26449.2;10.421;0
20220730040435511_OBSUPICE-R6_met.fits;11.1175;26499;26.2284;3.072
20220730040422369_OBSUPICE-R6_snap.fits;11.0507;26525.4;10.1102;0
20220730040552993_OBSUPICE-R6_met.fits;11.2185;26496.1;63.7154;0.341333
20220730040613473_OBSUPICE-R6_met.fits;12.0006;26500.5;25.9173;0.170667
20220730040617740_OBSUPICE-R6_met.fits;12.0693;26493.2;24.69;0.170667
20220730040522444_OBSUPICE-R6_snap.fits;9.59463;26507.8;9.5959;0
20220730040622519_OBSUPICE-R6_snap.fits;10.8809;26450.7;12.6145;0
20220730040719863_OBSUPICE-R6_met.fits;10.4085;26496.1;39.5546;0.341333
20220730040800481_OBSUPICE-R6_met.fits;11.8127;26475.6;25.5617;0.170667
20220730040722593_OBSUPICE-R6_snap.fits;10.7511;26452.1;11.5947;0
20220730040839905_OBSUPICE-R6_met.fits;12.1478;26485.8;96.9582;0.341333
20220730040914209_OBSUPICE-R6_met.fits;13.7118;26503.4;61.0172;0.341333
20220730040822668_OBSUPICE-R6_snap.fits;12.9647;26521;10.0391;0
20220730040945953_OBSUPICE-R6_met.fits;13.0857;26518.1;27.484;0.170667
20220730040954657_OBSUPICE-R6_met.fits;11.1441;26502;27.0625;0.341333
20220730040922743_OBSUPICE-R6_snap.fits;11.6695;26453.6;8.87733;0
20220730041022817_OBSUPICE-R6_snap.fits;11.3909;26469.7;9.0485;0
20220730041133473_OBSUPICE-R6_met.fits;10.7761;26502;43.2664;0.170667
20220730041141665_OBSUPICE-R6_met.fits;11.242;26493.2;48.9151;0.512
20220730041122892_OBSUPICE-R6_snap.fits;10.9214;26458;10.7162;0
20220730041222967_OBSUPICE-R6_snap.fits;12.3376;26529.8;10.1169;0
20220730041323041_OBSUPICE-R6_snap.fits;10.1278;26496.1;8.18527;0
20220730041430284_OBSUPICE-R6_met.fits;11.2313;26512.2;22.9459;0.341333
20220730041451617_OBSUPICE-R6_met.fits;9.757;26506.3;19.6368;0.170667
20220730041505100_OBSUPICE-R6_met.fits;12.1231;26516.6;28.3555;3.072
20220730041423116_OBSUPICE-R6_snap.fits;12.2192;26459.5;11.4211;0
20220730041547084_OBSUPICE-R6_met.fits;10.2413;26519.5;20.7407;0.170667
20220730041523191_OBSUPICE-R6_snap.fits;9.68948;26463.9;10.8283;0
20220730041623265_OBSUPICE-R6_snap.fits;9.05474;26456.5;12.9569;0
20220730041723340_OBSUPICE-R6_snap.fits;10.267;26455.1;9.50747;0
20220730041823415_OBSUPICE-R6_snap.fits;9.46515;26455.1;11.0895;0
20220730041930145_OBSUPICE-R6_met.fits;10.6471;26503.4;25.4591;0.170667
20220730041956257_OBSUPICE-R6_met.fits;11.1947;26469.7;61.9041;0.341333
20220730042005815_OBSUPICE-R6_met.fits;10.4168;26500.5;34.8487;0.341333
20220730042012983_OBSUPICE-R6_met.fits;8.48088;26510.7;53.6322;0.341333
20220730041923489_OBSUPICE-R6_snap.fits;9.79033;26490.2;7.47042;0
20220730042053431_OBSUPICE-R6_met.fits;11.4438;26497.6;38.0653;0.512
20220730042101281_OBSUPICE-R6_met.fits;7.31872;26453.6;14.8849;0.170667
20220730042105036_OBSUPICE-R6_met.fits;8.16792;26494.6;20.3181;0.170667
20220730042108620_OBSUPICE-R6_met.fits;10.1107;26506.3;27.2011;0.170667
20220730042023564_OBSUPICE-R6_snap.fits;10.3574;26455.1;10.7017;0
20220730042139681_OBSUPICE-R6_met.fits;9.18303;26504.9;21.0017;0.170667
20220730042123639_OBSUPICE-R6_snap.fits;10.3631;26471.2;9.20294;0
20220730042229857_OBSUPICE-R6_met.fits;9.0826;26485.8;29.0086;0.170667
20220730042223713_OBSUPICE-R6_snap.fits;10.0463;26468.3;11.0905;0
20220730042320204_OBSUPICE-R6_met.fits;9.83785;26509.3;23.3105;0.341333
20220730042323788_OBSUPICE-R6_snap.fits;10.4963;26502;8.41218;0
20220730042425569_OBSUPICE-R6_met.fits;8.9189;26477.1;21.5648;0.170667
20220730042437004_OBSUPICE-R6_met.fits;9.70965;26493.2;21.1199;0.512
20220730042441271_OBSUPICE-R6_met.fits;9.39015;26504.9;30.2689;0.170667
20220730042423863_OBSUPICE-R6_snap.fits;10.8128;26506.3;9.62657;0
20220730042523937_OBSUPICE-R6_snap.fits;12.6822;26480;8.27199;0
20220730042705143_OBSUPICE-R6_met.fits;10.7947;26500.5;38.8383;0.512
20220730042624012_OBSUPICE-R6_snap.fits;9.37558;26493.2;7.58205;0
20220730042724087_OBSUPICE-R6_snap.fits;12.0711;26458;10.4045;0
20220730042826721_OBSUPICE-R6_met.fits;11.2592;26487.3;28.6193;0.341333
20220730042831329_OBSUPICE-R6_met.fits;9.79563;26499;97.2169;0.341333
20220730042844129_OBSUPICE-R6_met.fits;10.453;26502;29.7322;0.170667
20220730042824161_OBSUPICE-R6_snap.fits;10.1221;26458;10.2829;0
20220730042924236_OBSUPICE-R6_snap.fits;10.7121;26468.3;8.03434;0
20220730043101516_OBSUPICE-R6_met.fits;11.2487;26488.8;22.6188;0.341333
20220730043024311_OBSUPICE-R6_snap.fits;10.2821;26459.5;9.2344;0
20220730043131895_OBSUPICE-R6_met.fits;8.57766;26519.5;53.3265;0.512
20220730043124385_OBSUPICE-R6_snap.fits;8.47319;26506.3;10.2955;0
20220730043259105_OBSUPICE-R6_met.fits;11.2653;26506.3;24.9425;0.170667
20220730043224460_OBSUPICE-R6_snap.fits;10.7755;26456.5;11.3789;0
20220730043324535_OBSUPICE-R6_snap.fits;11.6127;26484.4;11.057;0
20220730043424609_OBSUPICE-R6_snap.fits;10.4251;26466.8;8.74629;0
20220730043525025_OBSUPICE-R6_met.fits;10.7034;26506.3;49.0936;0.341333
20220730043619127_OBSUPICE-R6_met.fits;10.7765;26503.4;29.8225;0.170667
20220730043524684_OBSUPICE-R6_snap.fits;10.5888;26459.5;9.97092;0
20220730043719201_OBSUPICE-R6_met.fits;11.4554;26500.5;27.7217;0.341333
20220730043624759_OBSUPICE-R6_snap.fits;10.0883;26458;9.62856;0
20220730043724833_OBSUPICE-R6_snap.fits;9.88785;26458;10.618;0
20220730043839244_OBSUPICE-R6_met.fits;10.4665;26497.6;28.3132;0.170667
20220730043824908_OBSUPICE-R6_snap.fits;11.0129;26487.3;10.924;0
20220730043924983_OBSUPICE-R6_snap.fits;11.4378;26462.4;9.47239;0
20220730044058337_OBSUPICE-R6_met.fits;9.72872;26496.1;30.2848;0.170667
20220730044025057_OBSUPICE-R6_snap.fits;11.7891;26466.8;10.7425;0
20220730044125132_OBSUPICE-R6_snap.fits;11.6264;26484.4;8.2113;0
20220730044310092_OBSUPICE-R6_met.fits;11.2103;26491.7;29.5311;0.341333
20220730044225207_OBSUPICE-R6_snap.fits;10.5606;26496.1;12.696;0
20220730044333815_OBSUPICE-R6_met.fits;9.48376;26499;27.3116;0.512
20220730044325281_OBSUPICE-R6_snap.fits;10.8302;26456.5;13.7643;0
20220730044432524_OBSUPICE-R6_met.fits;10.2277;26503.4;22.3015;1.024
20220730044456076_OBSUPICE-R6_met.fits;10.1936;26504.9;48.5584;0.341333
20220730044425356_OBSUPICE-R6_snap.fits;10.5616;26512.2;11.6185;0
20220730044609633_OBSUPICE-R6_met.fits;9.34971;26504.9;19.0192;0.170667
20220730044612023_OBSUPICE-R6_met.fits;9.97157;26515.1;19.9793;0.170667
20220730044525431_OBSUPICE-R6_snap.fits;11.2563;26456.5;8.8795;0
20220730044625505_OBSUPICE-R6_snap.fits;9.23073;26513.7;9.28378;0
20220730044810636_OBSUPICE-R6_met.fits;11.4412;26510.7;78.8323;10.9227
20220730044725580_OBSUPICE-R6_snap.fits;9.90141;26456.5;8.15381;0
20220730044913612_OBSUPICE-R6_met.fits;11.7263;26510.7;34.5152;0.170667
20220730044825655_OBSUPICE-R6_snap.fits;10.6585;26456.5;7.85432;0
20220730044929655_OBSUPICE-R6_met.fits;12.0143;26485.8;207.68;0.512
20220730044925729_OBSUPICE-R6_snap.fits;11.3227;26458;13.2307;0
20220730045113932_OBSUPICE-R6_met.fits;11.645;26503.4;37.0994;1.19467
20220730045025804_OBSUPICE-R6_snap.fits;10.9307;26469.7;10.0107;0
20220730045124684_OBSUPICE-R6_met.fits;11.5085;26499;43.8027;0.170667
20220730045130657_OBSUPICE-R6_met.fits;11.52;26518.1;35.2374;0.512
20220730045205985_OBSUPICE-R6_met.fits;10.7734;26488.8;25.9615;0.512
20220730045125879_OBSUPICE-R6_snap.fits;12.5468;26458;11.2333;0
20220730045231244_OBSUPICE-R6_met.fits;9.40372;26477.1;29.6325;0.341333
20220730045235169_OBSUPICE-R6_met.fits;10.375;26512.2;20.9273;0.170667
20220730045225953_OBSUPICE-R6_snap.fits;11.7811;26487.3;8.21285;0
20220730045326028_OBSUPICE-R6_snap.fits;9.75249;26490.2;8.7407;0
20220730045520716_OBSUPICE-R6_met.fits;9.16362;26471.2;22.6475;0.170667
20220730045426103_OBSUPICE-R6_snap.fits;12.3643;26532.7;10.281;0
20220730045611233_OBSUPICE-R6_met.fits;11.0763;26521;22.7148;0.170667
20220730045526177_OBSUPICE-R6_snap.fits;10.2993;26506.3;11.4909;0
20220730045627276_OBSUPICE-R6_met.fits;9.41096;26523.9;18.893;0.170667
20220730045655948_OBSUPICE-R6_met.fits;10.1721;26499;23.5779;0.170667
20220730045709431_OBSUPICE-R6_met.fits;9.15171;26493.2;28.741;0.341333
20220730045626252_OBSUPICE-R6_snap.fits;9.3364;26456.5;11.104;0
20220730045754487_OBSUPICE-R6_met.fits;12.0077;26494.6;24.5947;0.170667
20220730045801484_OBSUPICE-R6_met.fits;10.2693;26504.9;36.1155;0.341333
20220730045822135_OBSUPICE-R6_met.fits;10.8148;26494.6;25.7255;0.170667
20220730045726327_OBSUPICE-R6_snap.fits;10.9559;26485.8;11.3054;0
20220730045832375_OBSUPICE-R6_met.fits;8.02717;26499;20.8603;0.170667
20220730045920332_OBSUPICE-R6_met.fits;10.6198;26478.5;123.329;0.341333
20220730045826401_OBSUPICE-R6_snap.fits;11.2981;26547.4;5.81129;0
20220730045926476_OBSUPICE-R6_snap.fits;13.1791;26534.2;12.3468;0
