# file name; noise; peak f.; mag.; duration
20220730175951265_OBSUPICE-R6_met.fits;13.5714;26458;28.7313;1.024
20220730175954167_OBSUPICE-R6_met.fits;13.4039;26496.1;29.785;2.21867
20220730180033591_OBSUPICE-R6_met.fits;14.5707;26496.1;38.2279;0.682667
20220730180024716_OBSUPICE-R6_snap.fits;15.6566;26496.1;13.1362;0
20220730180141857_OBSUPICE-R6_met.fits;12.1347;26519.5;64.174;0.853333
20220730180158583_OBSUPICE-R6_met.fits;13.3192;26488.8;32.64;0.170667
20220730180124791_OBSUPICE-R6_snap.fits;13.5773;26469.7;14.4435;0
20220730180224865_OBSUPICE-R6_snap.fits;13.6401;26465.3;12.1495;0
20220730180335692_OBSUPICE-R6_met.fits;13.0363;26488.8;26.2386;0.341333
20220730180324940_OBSUPICE-R6_snap.fits;18.4475;26499;12.7134;0
20220730180442081_OBSUPICE-R6_met.fits;16.0499;26509.3;54.424;0.682667
20220730180425015_OBSUPICE-R6_snap.fits;12.4865;26472.7;10.4019;0
20220730180525089_OBSUPICE-R6_snap.fits;16.2261;26490.2;14.6127;0
20220730180625164_OBSUPICE-R6_snap.fits;14.3425;26490.2;12.1705;0
20220730180800055_OBSUPICE-R6_met.fits;12.2456;26487.3;45.1381;0.170667
20220730180725239_OBSUPICE-R6_snap.fits;15.7281;26453.6;10.5344;0
20220730180915148_OBSUPICE-R6_met.fits;13.1115;26487.3;144.373;0.341333
20220730180825313_OBSUPICE-R6_snap.fits;13.5626;26503.4;14.036;0
20220730180935287_OBSUPICE-R6_met.fits;12.8884;26504.9;35.7839;0.341333
20220730180925388_OBSUPICE-R6_snap.fits;12.7255;26474.1;9.38842;0
20220730181045431_OBSUPICE-R6_met.fits;12.9743;26496.1;28.0251;0.170667
20220730181025463_OBSUPICE-R6_snap.fits;10.658;26465.3;12.4496;0
20220730181128780_OBSUPICE-R6_met.fits;12.542;26478.5;27.6273;0.170667
20220730181125537_OBSUPICE-R6_snap.fits;13.3811;26465.3;11.6439;0
20220730181225612_OBSUPICE-R6_snap.fits;11.318;26532.7;12.3205;0
20220730181354017_OBSUPICE-R6_met.fits;13.2674;26534.2;35.4915;0.170667
20220730181325687_OBSUPICE-R6_snap.fits;13.3282;26472.7;12.9026;0
20220730181452727_OBSUPICE-R6_met.fits;13.5698;26506.3;45.9202;0.341333
20220730181425761_OBSUPICE-R6_snap.fits;13.4279;26471.2;11.4654;0
20220730181545633_OBSUPICE-R6_met.fits;17.2333;26504.9;82.0992;0.341333
20220730181525836_OBSUPICE-R6_snap.fits;16.9574;26471.2;11.7875;0
20220730181629153_OBSUPICE-R6_met.fits;14.3984;26540;48.3303;0.170667
20220730181625911_OBSUPICE-R6_snap.fits;14.4117;26468.3;11.4192;0
20220730181725985_OBSUPICE-R6_snap.fits;13.4534;26469.7;12.8303;0
20220730181835788_OBSUPICE-R6_met.fits;14.7178;26534.2;33.332;0.170667
20220730181847393_OBSUPICE-R6_met.fits;11.5056;26521;37.6966;0.170667
20220730181916236_OBSUPICE-R6_met.fits;11.1423;26504.9;24.8755;4.096
20220730181826060_OBSUPICE-R6_snap.fits;13.896;26463.9;12.506;0
20220730181931425_OBSUPICE-R6_met.fits;15.1016;26499;30.9099;0.341333
20220730181945249_OBSUPICE-R6_met.fits;12.0635;26510.7;27.103;0.682667
20220730181926135_OBSUPICE-R6_snap.fits;11.0988;26463.9;13.0519;0
20220730182023479_OBSUPICE-R6_met.fits;14.3619;26497.6;33.0587;0.170667
20220730182026209_OBSUPICE-R6_snap.fits;12.5781;26481.4;12.9676;0
20220730182126284_OBSUPICE-R6_snap.fits;12.5389;26526.9;13.32;0
20220730182317217_OBSUPICE-R6_met.fits;14.7449;26502;38.2397;0.170667
20220730182226359_OBSUPICE-R6_snap.fits;13.3612;26466.8;10.5591;0
20220730182326433_OBSUPICE-R6_snap.fits;13.2191;26462.4;12.2486;0
20220730182426508_OBSUPICE-R6_snap.fits;12.3377;26534.2;12.5051;0
20220730182526583_OBSUPICE-R6_snap.fits;13.8972;26463.9;8.92744;0
20220730182626657_OBSUPICE-R6_snap.fits;12.3259;26459.5;13.1923;0
20220730182726732_OBSUPICE-R6_snap.fits;16.4276;26459.5;15.9761;0
20220730182850359_OBSUPICE-R6_met.fits;11.0181;26497.6;30.0485;0.341333
20220730182826807_OBSUPICE-R6_snap.fits;15.7199;26516.6;9.59467;0
20220730183004087_OBSUPICE-R6_met.fits;12.7608;26509.3;46.882;0.512
20220730182926881_OBSUPICE-R6_snap.fits;12.4946;26466.8;13.4791;0
20220730183026956_OBSUPICE-R6_snap.fits;16.6508;26450.7;12.7601;0
20220730183127031_OBSUPICE-R6_snap.fits;12.8121;26462.4;13.7595;0
20220730183323084_OBSUPICE-R6_met.fits;16.0567;26472.7;52.0113;0.341333
20220730183227105_OBSUPICE-R6_snap.fits;13.3544;26460.9;12.8222;0
20220730183347148_OBSUPICE-R6_met.fits;13.1089;26485.8;28.1149;0.170667
20220730183400289_OBSUPICE-R6_met.fits;14.2481;26488.8;41.9298;0.341333
20220730183327180_OBSUPICE-R6_snap.fits;14.2272;26529.8;11.3715;0
20220730183427255_OBSUPICE-R6_snap.fits;12.5589;26469.7;10.6071;0
20220730183527329_OBSUPICE-R6_snap.fits;13.5327;26450.7;10.9071;0
20220730183628940_OBSUPICE-R6_met.fits;13.606;26515.1;27.5759;0.170667
20220730183627404_OBSUPICE-R6_snap.fits;12.6091;26537.1;11.6656;0
20220730183727479_OBSUPICE-R6_snap.fits;15.2406;26521;15.2023;0
20220730183827553_OBSUPICE-R6_snap.fits;15.955;26504.9;17.9395;0
20220730184014049_OBSUPICE-R6_met.fits;12.4894;26513.7;40.3476;0.170667
20220730183927628_OBSUPICE-R6_snap.fits;12.6248;26465.3;15.4068;0
20220730184027703_OBSUPICE-R6_snap.fits;14.0828;26463.9;11.0135;0
20220730184137847_OBSUPICE-R6_met.fits;13.6902;26534.2;28.5393;0.170667
20220730184127777_OBSUPICE-R6_snap.fits;14.1886;26463.9;12.7413;0
20220730184224780_OBSUPICE-R6_met.fits;13.6376;26493.2;31.2726;0.170667
20220730184227852_OBSUPICE-R6_snap.fits;13.1999;26465.3;14.2141;0
20220730184327927_OBSUPICE-R6_snap.fits;12.5887;26506.3;14.5476;0
20220730184428001_OBSUPICE-R6_snap.fits;14.4321;26532.7;12.0952;0
20220730184528076_OBSUPICE-R6_snap.fits;13.0153;26463.9;14.1458;0
20220730184636513_OBSUPICE-R6_met.fits;11.6366;26503.4;31.0001;2.048
20220730184628151_OBSUPICE-R6_snap.fits;13.4169;26534.2;11.8364;0
20220730184725495_OBSUPICE-R6_met.fits;14.6416;26509.3;32.1217;0.341333
20220730184808503_OBSUPICE-R6_met.fits;14.102;26497.6;40.1318;0.170667
20220730184822839_OBSUPICE-R6_met.fits;14.9543;26493.2;51.5947;0.170667
20220730184728225_OBSUPICE-R6_snap.fits;14.6161;26465.3;13.5092;0
20220730184828300_OBSUPICE-R6_snap.fits;14.2956;26465.3;17.8282;0
20220730184928375_OBSUPICE-R6_snap.fits;15.325;26482.9;20.1107;0
20220730185036983_OBSUPICE-R6_met.fits;14.8058;26488.8;35.0068;0.170667
20220730185121697_OBSUPICE-R6_met.fits;12.8982;26507.8;42.9571;0.341333
20220730185028449_OBSUPICE-R6_snap.fits;16.0794;26469.7;15.6497;0
20220730185128524_OBSUPICE-R6_snap.fits;13.4277;26496.1;11.5496;0
20220730185228599_OBSUPICE-R6_snap.fits;15.9546;26482.9;10.632;0
20220730185328673_OBSUPICE-R6_snap.fits;12.0654;26491.7;8.93987;0
20220730185428748_OBSUPICE-R6_snap.fits;13.804;26463.9;17.3468;0
20220730185528823_OBSUPICE-R6_snap.fits;13.8456;26522.5;11.8306;0
20220730185707639_OBSUPICE-R6_met.fits;13.691;26491.7;54.7416;0.341333
20220730185628897_OBSUPICE-R6_snap.fits;13.6191;26465.3;9.31435;0
20220730185728972_OBSUPICE-R6_snap.fits;13.0124;26460.9;10.2732;0
20220730185833655_OBSUPICE-R6_met.fits;14.4167;26515.1;48.4674;0.170667
20220730185912737_OBSUPICE-R6_met.fits;14.9733;26497.6;52.453;0.341333
20220730185829047_OBSUPICE-R6_snap.fits;13.9542;26460.9;13.7856;0
20220730185929121_OBSUPICE-R6_snap.fits;14.1128;26485.8;12.1342;0
