# file name; noise; peak f.; mag.; duration
20230602030038568_FLZ-R0_met.fits;7.63297;26507.8;19.7047;0.341333
20230602030047442_FLZ-R0_snap.fits;8.2026;26482.9;7.40939;0
20230602030147517_FLZ-R0_snap.fits;7.48965;26516.6;6.23657;0
20230602030247592_FLZ-R0_snap.fits;8.57889;26537.1;7.96679;0
20230602030347666_FLZ-R0_snap.fits;8.53406;26531.2;7.41065;0
20230602030447741_FLZ-R0_snap.fits;7.62086;26462.4;7.38043;0
20230602030557714_FLZ-R0_met.fits;8.88968;26500.5;40.8061;0.341333
20230602030547816_FLZ-R0_snap.fits;7.56606;26497.6;7.18636;0
20230602030650792_FLZ-R0_met.fits;6.83301;26496.1;18.6535;0.170667
20230602030706493_FLZ-R0_met.fits;7.14461;26506.3;16.6911;1.87733
20230602030647890_FLZ-R0_snap.fits;7.70317;26506.3;6.40488;0
20230602030747965_FLZ-R0_snap.fits;8.12478;26458;6.33287;0
20230602030942994_FLZ-R0_met.fits;7.82368;26474.1;24.292;0.170667
20230602030848040_FLZ-R0_snap.fits;8.02654;26516.6;6.50539;0
20230602031015592_FLZ-R0_met.fits;6.63486;26490.2;26.2407;0.170667
20230602030948114_FLZ-R0_snap.fits;7.71417;26466.8;9.59521;0
20230602031048189_FLZ-R0_snap.fits;8.96035;26540;7.05911;0
20230602031148264_FLZ-R0_snap.fits;9.53937;26522.5;7.45548;0
20230602031248338_FLZ-R0_snap.fits;12.2848;26477.1;10.0595;0
20230602031348413_FLZ-R0_snap.fits;9.46706;26532.7;6.4879;0
20230602031525864_FLZ-R0_met.fits;7.01331;26504.9;29.2837;0.170667
20230602031448488_FLZ-R0_snap.fits;9.54228;26490.2;7.0833;0
20230602031551122_FLZ-R0_met.fits;10.7924;26518.1;45.8351;1.024
20230602031600509_FLZ-R0_met.fits;8.3815;26497.6;39.7832;0.512
20230602031548562_FLZ-R0_snap.fits;10.0195;26469.7;6.20566;0
20230602031648637_FLZ-R0_snap.fits;8.65814;26477.1;5.50456;0
20230602031748712_FLZ-R0_snap.fits;7.86505;26481.4;6.90427;0
20230602031848786_FLZ-R0_snap.fits;6.08083;26500.5;5.55052;0
20230602031948861_FLZ-R0_snap.fits;6.33691;26543;5.86841;0
20230602032116072_FLZ-R0_met.fits;7.13023;26477.1;14.7139;0.341333
20230602032048936_FLZ-R0_snap.fits;6.03384;26521;6.78285;0
20230602032149010_FLZ-R0_snap.fits;5.73026;26518.1;5.33215;0
20230602032249085_FLZ-R0_snap.fits;7.04846;26452.1;7.41871;0
20230602032404178_FLZ-R0_met.fits;7.5614;26532.7;25.5974;0.341333
20230602032349160_FLZ-R0_snap.fits;8.74131;26532.7;6.2393;0
20230602032449234_FLZ-R0_snap.fits;7.21227;26519.5;6.06489;0
20230602032549309_FLZ-R0_snap.fits;6.16365;26509.3;5.64452;0
20230602032646482_FLZ-R0_met.fits;6.86872;26512.2;17.3742;0.170667
20230602032649384_FLZ-R0_snap.fits;6.74315;26532.7;5.67746;0
20230602032844413_FLZ-R0_met.fits;7.53;26491.7;37.8381;0.341333
20230602032749458_FLZ-R0_snap.fits;7.52836;26463.9;6.65036;0
20230602032853117_FLZ-R0_met.fits;7.38864;26475.6;21.5342;1.87733
20230602032849533_FLZ-R0_snap.fits;7.3499;26531.2;7.09814;0
20230602032949608_FLZ-R0_snap.fits;7.32343;26459.5;7.92568;0
20230602033049682_FLZ-R0_snap.fits;9.84236;26543;6.74526;0
20230602033149757_FLZ-R0_snap.fits;8.96521;26519.5;9.13;0
20230602033249832_FLZ-R0_snap.fits;8.99486;26460.9;8.8392;0
20230602033349906_FLZ-R0_snap.fits;10.7651;26475.6;6.48786;0
20230602033449981_FLZ-R0_snap.fits;6.94099;26544.4;7.25124;0
20230602033550056_FLZ-R0_snap.fits;7.33951;26460.9;6.666;0
20230602033715901_FLZ-R0_met.fits;6.57291;26506.3;13.3169;0.170667
20230602033650130_FLZ-R0_snap.fits;7.5989;26519.5;7.95306;0
20230602033807272_FLZ-R0_met.fits;8.24947;26516.6;21.3257;0.170667
20230602033845501_FLZ-R0_met.fits;9.98512;26531.2;46.5523;0.341333
20230602033750205_FLZ-R0_snap.fits;7.55721;26465.3;7.00211;0
20230602033850280_FLZ-R0_snap.fits;7.08418;26458;7.03268;0
20230602034021928_FLZ-R0_met.fits;8.72685;26503.4;25.5355;0.341333
20230602033950354_FLZ-R0_snap.fits;7.53764;26545.9;6.45437;0
20230602034138216_FLZ-R0_met.fits;6.57186;26496.1;16.9107;0.170667
20230602034050429_FLZ-R0_snap.fits;9.0642;26481.4;8.06442;0
20230602034156648_FLZ-R0_met.fits;6.55218;26475.6;15.5299;0.341333
20230602034150504_FLZ-R0_snap.fits;7.15985;26484.4;5.61173;0
20230602034250578_FLZ-R0_snap.fits;10.1391;26522.5;9.1989;0
20230602034350653_FLZ-R0_snap.fits;9.19495;26521;10.3782;0
20230602034450728_FLZ-R0_snap.fits;9.88923;26516.6;6.34614;0
20230602034550802_FLZ-R0_snap.fits;10.2489;26504.9;8.97455;0
20230602034650877_FLZ-R0_snap.fits;9.63792;26521;6.28894;0
20230602034750952_FLZ-R0_snap.fits;7.4209;26538.6;7.25056;0
20230602034851026_FLZ-R0_snap.fits;8.11307;26531.2;9.58892;0
20230602034951101_FLZ-R0_snap.fits;6.95773;26528.3;5.71796;0
20230602035051176_FLZ-R0_snap.fits;6.64952;26509.3;4.74559;0
20230602035151250_FLZ-R0_snap.fits;6.21026;26463.9;6.34275;0
20230602035309757_FLZ-R0_met.fits;6.34882;26494.6;23.1514;0.170667
20230602035251325_FLZ-R0_snap.fits;6.48186;26490.2;5.98437;0
20230602035410344_FLZ-R0_met.fits;7.40998;26506.3;39.3384;0.341333
20230602035427581_FLZ-R0_met.fits;6.15778;26485.8;17.5032;0.170667
20230602035351400_FLZ-R0_snap.fits;6.62917;26485.8;5.7093;0
20230602035451474_FLZ-R0_snap.fits;6.24741;26471.2;6.00886;0
20230602035551549_FLZ-R0_snap.fits;6.34636;26540;5.77315;0
20230602035651624_FLZ-R0_snap.fits;7.95686;26466.8;6.99564;0
20230602035751698_FLZ-R0_snap.fits;7.38784;26535.6;6.13876;0
20230602035851773_FLZ-R0_snap.fits;9.68856;26460.9;7.12862;0
20230602035951848_FLZ-R0_snap.fits;9.94285;26482.9;9.35857;0
