# file name; noise; peak f.; mag.; duration
20230602180054568_FLZ-R0_snap.fits;8.38276;26453.6;7.12251;0
20230602180154642_FLZ-R0_snap.fits;8.51822;26510.7;7.65928;0
20230602180254717_FLZ-R0_snap.fits;8.21797;26453.6;6.38771;0
20230602180354792_FLZ-R0_snap.fits;8.4507;26491.7;5.33037;0
20230602180454866_FLZ-R0_snap.fits;7.16027;26494.6;7.85797;0
20230602180634706_FLZ-R0_met.fits;8.25481;26506.3;30.5198;0.170667
20230602180554941_FLZ-R0_snap.fits;8.52601;26525.4;7.63476;0
20230602180655016_FLZ-R0_snap.fits;7.75259;26507.8;7.97391;0
20230602180755090_FLZ-R0_snap.fits;8.65139;26493.2;7.78958;0
20230602180855165_FLZ-R0_snap.fits;8.24453;26510.7;7.67649;0
20230602180955240_FLZ-R0_snap.fits;8.58413;26456.5;7.15012;0
20230602181055314_FLZ-R0_snap.fits;7.59201;26466.8;7.18681;0
20230602181155389_FLZ-R0_snap.fits;7.40132;26522.5;6.02742;0
20230602181255464_FLZ-R0_snap.fits;7.99653;26469.7;10.2498;0
20230602181436328_FLZ-R0_met.fits;7.149;26456.5;15.0973;0.170667
20230602181438888_FLZ-R0_met.fits;7.6444;26512.2;35.8744;0.170667
20230602181355538_FLZ-R0_snap.fits;7.72952;26497.6;6.37294;0
20230602181455613_FLZ-R0_snap.fits;7.32943;26547.4;6.47215;0
20230602181555688_FLZ-R0_snap.fits;7.26331;26487.3;7.85728;0
20230602181744061_FLZ-R0_met.fits;8.32135;26496.1;30.3329;0.170667
20230602181655762_FLZ-R0_snap.fits;6.67554;26485.8;6.49668;0
20230602181755837_FLZ-R0_snap.fits;7.76453;26519.5;8.19436;0
20230602181855912_FLZ-R0_snap.fits;8.64378;26493.2;7.51046;0
20230602181955986_FLZ-R0_snap.fits;7.74459;26503.4;6.96854;0
20230602182056061_FLZ-R0_snap.fits;6.62039;26523.9;6.34794;0
20230602182229928_FLZ-R0_met.fits;7.28462;26499;18.6914;0.170667
20230602182156136_FLZ-R0_snap.fits;9.81998;26503.4;8.32541;0
20230602182256210_FLZ-R0_snap.fits;9.17889;26481.4;6.89439;0
20230602182356285_FLZ-R0_snap.fits;6.7183;26478.5;6.47191;0
20230602182528786_FLZ-R0_met.fits;8.69091;26512.2;30.3548;0.170667
20230602182456360_FLZ-R0_snap.fits;9.28704;26490.2;6.37823;0
20230602182556434_FLZ-R0_snap.fits;8.61251;26503.4;7.72598;0
20230602182656509_FLZ-R0_snap.fits;8.62764;26460.9;6.78607;0
20230602182756584_FLZ-R0_snap.fits;6.87222;26450.7;7.9181;0
20230602182948712_FLZ-R0_met.fits;8.28787;26522.5;22.7767;0.341333
20230602182856658_FLZ-R0_snap.fits;8.44734;26547.4;6.32092;0
20230602182956733_FLZ-R0_snap.fits;7.75226;26500.5;8.58678;0
20230602183139645_FLZ-R0_met.fits;7.99582;26500.5;17.2118;0.170667
20230602183056808_FLZ-R0_snap.fits;8.63189;26469.7;7.59204;0
20230602183156882_FLZ-R0_snap.fits;8.7152;26507.8;8.6424;0
20230602183256957_FLZ-R0_snap.fits;7.01942;26523.9;6.97322;0
20230602183357032_FLZ-R0_snap.fits;8.52463;26494.6;6.58741;0
20230602183457106_FLZ-R0_snap.fits;8.28302;26518.1;7.21967;0
20230602183557181_FLZ-R0_snap.fits;8.82922;26468.3;8.61507;0
20230602183657256_FLZ-R0_snap.fits;8.49656;26516.6;5.83142;0
20230602183823613_FLZ-R0_met.fits;7.95164;26493.2;17.8482;0.170667
20230602183835730_FLZ-R0_met.fits;7.7024;26515.1;33.555;0.341333
20230602183757330_FLZ-R0_snap.fits;7.90284;26503.4;6.50663;0
20230602183855016_FLZ-R0_met.fits;8.90566;26491.7;22.8337;0.341333
20230602183857405_FLZ-R0_snap.fits;9.18621;26509.3;4.65573;0
20230602183957480_FLZ-R0_snap.fits;7.21878;26468.3;5.822;0
20230602184057554_FLZ-R0_snap.fits;7.98997;26538.6;7.32954;0
20230602184157629_FLZ-R0_snap.fits;7.96732;26484.4;6.43354;0
20230602184257704_FLZ-R0_snap.fits;7.74968;26480;6.91143;0
20230602184357778_FLZ-R0_snap.fits;9.06674;26493.2;6.01727;0
20230602184457853_FLZ-R0_snap.fits;8.47548;26510.7;8.21534;0
20230602184557928_FLZ-R0_snap.fits;8.20247;26482.9;8.18113;0
20230602184658002_FLZ-R0_snap.fits;7.6933;26481.4;8.35505;0
20230602184758077_FLZ-R0_snap.fits;7.82706;26502;6.93536;0
20230602184925970_FLZ-R0_met.fits;7.50895;26503.4;40.5693;0.512
20230602184858152_FLZ-R0_snap.fits;7.23379;26472.7;6.23622;0
20230602185025021_FLZ-R0_met.fits;8.19096;26499;17.3;0.170667
20230602184958226_FLZ-R0_snap.fits;8.42906;26541.5;5.94287;0
20230602185058301_FLZ-R0_snap.fits;7.58522;26460.9;8.46566;0
20230602185249576_FLZ-R0_met.fits;7.98901;26510.7;21.7707;0.170667
20230602185158376_FLZ-R0_snap.fits;7.3463;26510.7;6.20754;0
20230602185258450_FLZ-R0_snap.fits;8.89402;26480;7.72445;0
20230602185358525_FLZ-R0_snap.fits;10.091;26460.9;6.62268;0
20230602185458600_FLZ-R0_snap.fits;8.76695;26519.5;7.50874;0
20230602185558674_FLZ-R0_snap.fits;7.86923;26532.7;6.45592;0
20230602185658749_FLZ-R0_snap.fits;8.32144;26472.7;7.5086;0
20230602185758824_FLZ-R0_snap.fits;8.63344;26480;7.27283;0
20230602185858898_FLZ-R0_snap.fits;8.76804;26494.6;7.34402;0
20230602185958973_FLZ-R0_snap.fits;7.77588;26537.1;7.43922;0
