# file name; noise; peak f.; mag.; duration
20230602145913064_FLZ-R0_met.fits;8.71408;26494.6;60.1992;0.512
20230602150101437_FLZ-R0_met.fits;9.03374;26493.2;31.9888;0.170667
20230602150041128_FLZ-R0_snap.fits;9.67878;26515.1;6.91341;0
20230602150141202_FLZ-R0_snap.fits;11.6738;26465.3;7.28544;0
20230602150241277_FLZ-R0_snap.fits;9.66316;26518.1;7.14992;0
20230602150432722_FLZ-R0_met.fits;9.65208;26500.5;23.7835;0.170667
20230602150341352_FLZ-R0_snap.fits;9.02436;26458;8.61587;0
20230602150441426_FLZ-R0_snap.fits;9.00781;26450.7;8.48522;0
20230602150541501_FLZ-R0_snap.fits;8.18298;26518.1;8.83937;0
20230602150708712_FLZ-R0_met.fits;8.50655;26532.7;18.978;0.170667
20230602150715197_FLZ-R0_met.fits;7.69484;26499;15.7661;0.170667
20230602150641576_FLZ-R0_snap.fits;9.71574;26465.3;7.96398;0
20230602150831997_FLZ-R0_met.fits;7.83898;26507.8;18.5695;2.90133
20230602150741650_FLZ-R0_snap.fits;8.70764;26450.7;7.90889;0
20230602150841725_FLZ-R0_snap.fits;7.52616;26469.7;7.49474;0
20230602150941800_FLZ-R0_snap.fits;8.23164;26452.1;8.52863;0
20230602151041874_FLZ-R0_snap.fits;9.5431;26478.5;11.1497;0
20230602151141949_FLZ-R0_snap.fits;9.41583;26460.9;8.47217;0
20230602151330152_FLZ-R0_met.fits;8.04073;26523.9;19.0763;0.512
20230602151242024_FLZ-R0_snap.fits;8.63186;26513.7;7.54832;0
20230602151342098_FLZ-R0_snap.fits;9.89384;26544.4;5.29463;0
20230602151442685_FLZ-R0_met.fits;8.0791;26500.5;16.6227;0.341333
20230602151442173_FLZ-R0_snap.fits;9.05401;26468.3;7.07326;0
20230602151542248_FLZ-R0_snap.fits;8.67329;26513.7;8.37869;0
20230602151642322_FLZ-R0_snap.fits;8.52578;26515.1;9.41667;0
20230602151747688_FLZ-R0_met.fits;7.82939;26515.1;16.2423;0.170667
20230602151742397_FLZ-R0_snap.fits;7.94845;26519.5;6.9514;0
20230602151938621_FLZ-R0_met.fits;7.75708;26521;23.7653;0.170667
20230602151842472_FLZ-R0_snap.fits;7.03037;26468.3;8.06947;0
20230602152017192_FLZ-R0_met.fits;7.11292;26507.8;31.0721;0.170667
20230602152025554_FLZ-R0_met.fits;8.04688;26504.9;92.2759;0.341333
20230602151942546_FLZ-R0_snap.fits;7.03409;26484.4;5.94116;0
20230602152042621_FLZ-R0_snap.fits;9.15317;26465.3;7.74255;0
20230602152142696_FLZ-R0_snap.fits;9.31582;26510.7;134.563;0
20230602152241234_FLZ-R0_met.fits;8.96516;26510.7;134.563;1.19467
20230602152242770_FLZ-R0_snap.fits;7.86184;26460.9;6.21946;0
20230602152422440_FLZ-R0_met.fits;8.90707;26484.4;36.1976;0.341333
20230602152342845_FLZ-R0_snap.fits;8.044;26471.2;6.36531;0
20230602152442920_FLZ-R0_snap.fits;8.10466;26490.2;6.08166;0
20230602152542994_FLZ-R0_snap.fits;7.96108;26450.7;6.31023;0
20230602152643069_FLZ-R0_snap.fits;8.46226;26502;7.42061;0
20230602152743144_FLZ-R0_snap.fits;9.52635;26497.6;9.01741;0
20230602152840146_FLZ-R0_met.fits;7.7632;26502;15.6505;0.341333
20230602152843218_FLZ-R0_snap.fits;8.05782;26485.8;5.39578;0
20230602153007357_FLZ-R0_met.fits;8.66382;26513.7;17.8588;0.170667
20230602152943293_FLZ-R0_snap.fits;8.64092;26488.8;7.40979;0
20230602153043368_FLZ-R0_snap.fits;8.06196;26493.2;7.5923;0
20230602153206312_FLZ-R0_met.fits;8.9919;26469.7;20.2195;0.341333
20230602153143442_FLZ-R0_snap.fits;8.60644;26487.3;7.52938;0
20230602153243517_FLZ-R0_snap.fits;7.15344;26478.5;8.3899;0
20230602153343592_FLZ-R0_snap.fits;9.31793;26537.1;7.01448;0
20230602153443666_FLZ-R0_snap.fits;9.08246;26460.9;9.13204;0
20230602153543741_FLZ-R0_snap.fits;8.73814;26547.4;7.89494;0
20230602153714365_FLZ-R0_met.fits;8.59985;26503.4;31.8446;0.341333
20230602153643816_FLZ-R0_snap.fits;8.78017;26537.1;7.11039;0
20230602153743890_FLZ-R0_snap.fits;9.20245;26541.5;7.48009;0
20230602153843965_FLZ-R0_snap.fits;6.79318;26529.8;8.50554;0
20230602153944040_FLZ-R0_snap.fits;6.74817;26537.1;6.23195;0
20230602154044114_FLZ-R0_snap.fits;7.44207;26540;6.18677;0
20230602154144189_FLZ-R0_snap.fits;9.04923;26543;7.46472;0
20230602154332562_FLZ-R0_met.fits;8.27662;26512.2;20.5053;0.170667
20230602154244264_FLZ-R0_snap.fits;9.4467;26534.2;6.85668;0
20230602154344338_FLZ-R0_snap.fits;8.87696;26488.8;7.4359;0
20230602154444413_FLZ-R0_snap.fits;7.96176;26534.2;5.48711;0
20230602154544488_FLZ-R0_snap.fits;9.27348;26468.3;7.84229;0
20230602154644562_FLZ-R0_snap.fits;8.81398;26499;7.39961;0
20230602154812797_FLZ-R0_met.fits;8.63996;26493.2;27.1866;0.341333
20230602154744637_FLZ-R0_snap.fits;8.92644;26452.1;6.95003;0
20230602154844712_FLZ-R0_snap.fits;6.89058;26504.9;8.06016;0
20230602154944786_FLZ-R0_snap.fits;8.45518;26521;6.41736;0
20230602155044861_FLZ-R0_snap.fits;9.83951;26478.5;6.51005;0
20230602155143912_FLZ-R0_met.fits;8.49744;26496.1;44.1866;0.512
20230602155227773_FLZ-R0_met.fits;8.75962;26471.2;18.8423;0.341333
20230602155144936_FLZ-R0_snap.fits;8.24202;26493.2;8.32106;0
20230602155245010_FLZ-R0_snap.fits;9.25192;26499;9.04137;0
20230602155348498_FLZ-R0_met.fits;9.73537;26453.6;34.5603;0.341333
20230602155345085_FLZ-R0_snap.fits;9.39621;26475.6;9.39175;0
20230602155450450_FLZ-R0_met.fits;8.41574;26477.1;50.2332;0.341333
20230602155445160_FLZ-R0_snap.fits;9.37544;26499;6.98839;0
20230602155545234_FLZ-R0_snap.fits;10.76;26515.1;8.99935;0
20230602155645309_FLZ-R0_snap.fits;8.68445;26497.6;7.7926;0
20230602155745384_FLZ-R0_snap.fits;7.57617;26500.5;8.31097;0
20230602155856381_FLZ-R0_met.fits;8.62601;26500.5;23.3163;0.341333
20230602155845458_FLZ-R0_snap.fits;8.26017;26516.6;5.90262;0
20230602155945533_FLZ-R0_snap.fits;9.9608;26521;9.19025;0
