# file name; noise; peak f.; mag.; duration
20230602190059048_FLZ-R0_snap.fits;8.77722;26506.3;7.19529;0
20230602190159122_FLZ-R0_snap.fits;7.03224;26504.9;5.97341;0
20230602190312509_FLZ-R0_met.fits;8.17028;26484.4;16.9265;0.170667
20230602190259197_FLZ-R0_snap.fits;9.68342;26500.5;7.24852;0
20230602190359272_FLZ-R0_snap.fits;7.95833;26466.8;6.25924;0
20230602190459346_FLZ-R0_snap.fits;7.52787;26455.1;9.22258;0
20230602190559421_FLZ-R0_snap.fits;9.20474;26459.5;7.51472;0
20230602190659496_FLZ-R0_snap.fits;7.74579;26526.9;6.50848;0
20230602190759570_FLZ-R0_snap.fits;7.48804;26493.2;7.26609;0
20230602190859645_FLZ-R0_snap.fits;7.27584;26541.5;5.79711;0
20230602190959720_FLZ-R0_snap.fits;10.1544;26509.3;7.12773;0
20230602191059794_FLZ-R0_snap.fits;8.40718;26490.2;8.70707;0
20230602191159869_FLZ-R0_snap.fits;7.89092;26515.1;6.60026;0
20230602191259944_FLZ-R0_snap.fits;8.56688;26482.9;7.61883;0
20230602191400018_FLZ-R0_snap.fits;8.19154;26463.9;6.97843;0
20230602191500093_FLZ-R0_snap.fits;7.76083;26484.4;7.86246;0
20230602191600168_FLZ-R0_snap.fits;7.24541;26453.6;6.18035;0
20230602191700242_FLZ-R0_snap.fits;9.09131;26544.4;6.34202;0
20230602191810045_FLZ-R0_met.fits;7.99049;26485.8;17.1526;0.170667
20230602191846738_FLZ-R0_met.fits;8.98089;26506.3;18.0022;0.170667
20230602191800317_FLZ-R0_snap.fits;8.3203;26515.1;7.74362;0
20230602191900392_FLZ-R0_snap.fits;8.52485;26459.5;7.88567;0
20230602192000466_FLZ-R0_snap.fits;8.97986;26449.2;7.46001;0
20230602192100541_FLZ-R0_snap.fits;9.90175;26499;7.39241;0
20230602192200616_FLZ-R0_snap.fits;8.35082;26529.8;8.30406;0
20230602192325608_FLZ-R0_met.fits;8.3902;26490.2;18.8094;0.512
20230602192300690_FLZ-R0_snap.fits;8.07278;26458;7.6421;0
20230602192400765_FLZ-R0_snap.fits;8.7111;26469.7;7.29562;0
20230602192500840_FLZ-R0_snap.fits;7.65543;26480;7.38385;0
20230602192600914_FLZ-R0_snap.fits;8.37126;26513.7;7.84565;0
20230602192700989_FLZ-R0_snap.fits;8.06513;26503.4;8.01425;0
20230602192801064_FLZ-R0_snap.fits;8.68882;26521;6.41031;0
20230602192901138_FLZ-R0_snap.fits;7.73289;26502;6.19953;0
20230602193001213_FLZ-R0_snap.fits;8.54165;26466.8;6.14058;0
20230602193101288_FLZ-R0_snap.fits;8.13177;26465.3;8.43865;0
20230602193201362_FLZ-R0_snap.fits;7.87746;26526.9;7.07335;0
20230602193301437_FLZ-R0_snap.fits;9.06193;26475.6;5.70834;0
20230602193401512_FLZ-R0_snap.fits;7.66009;26509.3;8.22163;0
20230602193501586_FLZ-R0_snap.fits;8.74751;26471.2;5.52176;0
20230602193601661_FLZ-R0_snap.fits;7.73043;26459.5;9.33472;0
20230602193701736_FLZ-R0_snap.fits;7.889;26496.1;7.33778;0
20230602193801810_FLZ-R0_snap.fits;8.21598;26502;6.99553;0
20230602193901885_FLZ-R0_snap.fits;8.77903;26518.1;6.20934;0
20230602194045480_FLZ-R0_met.fits;7.99041;26475.6;18.2391;0.170667
20230602194001960_FLZ-R0_snap.fits;9.05552;26516.6;8.08859;0
20230602194102034_FLZ-R0_snap.fits;7.92251;26518.1;6.94113;0
20230602194202109_FLZ-R0_snap.fits;7.78073;26513.7;6.53489;0
20230602194302184_FLZ-R0_snap.fits;7.84016;26543;6.58917;0
20230602194415400_FLZ-R0_met.fits;7.63957;26516.6;43.9047;0.170667
20230602194402258_FLZ-R0_snap.fits;7.8099;26450.7;7.91942;0
20230602194502333_FLZ-R0_snap.fits;8.70581;26452.1;6.51042;0
20230602194602408_FLZ-R0_snap.fits;9.10497;26494.6;5.29932;0
20230602194702482_FLZ-R0_snap.fits;8.21507;26490.2;6.35856;0
20230602194802557_FLZ-R0_snap.fits;7.21821;26535.6;7.58703;0
20230602194902632_FLZ-R0_snap.fits;7.30373;26485.8;6.33532;0
20230602195002706_FLZ-R0_snap.fits;8.52657;26465.3;6.731;0
20230602195102781_FLZ-R0_snap.fits;8.73505;26547.4;6.75479;0
20230602195221117_FLZ-R0_met.fits;7.45842;26499;16.3464;0.170667
20230602195202856_FLZ-R0_snap.fits;7.55145;26471.2;8.46126;0
20230602195302930_FLZ-R0_snap.fits;9.27311;26449.2;8.01852;0
20230602195403005_FLZ-R0_snap.fits;8.93134;26480;7.53416;0
20230602195503080_FLZ-R0_snap.fits;8.29495;26544.4;6.79924;0
20230602195603154_FLZ-R0_snap.fits;7.3434;26482.9;5.47248;0
20230602195711592_FLZ-R0_met.fits;9.15859;26499;48.687;0.341333
20230602195703229_FLZ-R0_snap.fits;8.35225;26449.2;5.94202;0
20230602195803304_FLZ-R0_snap.fits;9.07103;26500.5;6.30758;0
20230602195903378_FLZ-R0_snap.fits;8.38708;26452.1;7.44349;0
