# file name; noise; peak f.; mag.; duration
20230602205914514_FLZ-R0_met.fits;7.76566;26475.6;20.5646;0.170667
20230602210007080_FLZ-R0_met.fits;7.55242;26456.5;21.2965;0.170667
20230602210007933_FLZ-R0_snap.fits;7.60888;26482.9;6.17046;0
20230602210144701_FLZ-R0_met.fits;8.62415;26493.2;18.6352;0.170667
20230602210108008_FLZ-R0_snap.fits;6.92448;26481.4;6.26252;0
20230602210208082_FLZ-R0_snap.fits;7.68315;26497.6;6.39109;0
20230602210308157_FLZ-R0_snap.fits;6.82925;26485.8;7.50114;0
20230602210408232_FLZ-R0_snap.fits;7.19132;26466.8;5.81772;0
20230602210536466_FLZ-R0_met.fits;8.83939;26456.5;58.88;0.341333
20230602210508306_FLZ-R0_snap.fits;7.35239;26512.2;7.26461;0
20230602210627496_FLZ-R0_met.fits;6.78072;26494.6;19.3042;0.170667
20230602210630909_FLZ-R0_met.fits;7.78984;26510.7;18.6532;0.170667
20230602210608381_FLZ-R0_snap.fits;8.69904;26496.1;8.31971;0
20230602210708456_FLZ-R0_snap.fits;7.60056;26491.7;7.04082;0
20230602210808530_FLZ-R0_snap.fits;7.68198;26519.5;6.85135;0
20230602210908605_FLZ-R0_snap.fits;8.18956;26475.6;8.33911;0
20230602211008680_FLZ-R0_snap.fits;8.34414;26538.6;8.27094;0
20230602211108754_FLZ-R0_snap.fits;6.54516;26462.4;9.07274;0
20230602211208829_FLZ-R0_snap.fits;7.42081;26471.2;11.0483;0
20230602211308904_FLZ-R0_snap.fits;8.02316;26502;6.40499;0
20230602211408978_FLZ-R0_snap.fits;8.29994;26456.5;6.29019;0
20230602211509053_FLZ-R0_snap.fits;6.72424;26462.4;6.80839;0
20230602211609128_FLZ-R0_snap.fits;6.58944;26537.1;7.04544;0
20230602211709202_FLZ-R0_snap.fits;7.86446;26477.1;6.57475;0
20230602211811154_FLZ-R0_met.fits;7.20927;26494.6;17.3949;0.170667
20230602211809277_FLZ-R0_snap.fits;6.80614;26523.9;5.62079;0
20230602211909352_FLZ-R0_snap.fits;7.14364;26458;8.63983;0
20230602212009426_FLZ-R0_snap.fits;7.71406;26475.6;7.47295;0
20230602212109501_FLZ-R0_snap.fits;8.33912;26500.5;6.02239;0
20230602212209576_FLZ-R0_snap.fits;8.3074;26499;7.32793;0
20230602212309650_FLZ-R0_snap.fits;7.4254;26484.4;6.74453;0
20230602212409725_FLZ-R0_snap.fits;7.49368;26537.1;8.57032;0
20230602212509800_FLZ-R0_snap.fits;8.19003;26541.5;7.43975;0
20230602212635816_FLZ-R0_met.fits;6.4454;26502;18.2653;0.170667
20230602212609874_FLZ-R0_snap.fits;6.26741;26521;7.38859;0
20230602212709949_FLZ-R0_snap.fits;7.85144;26522.5;7.05458;0
20230602212810024_FLZ-R0_snap.fits;8.21831;26540;7.76596;0
20230602212910098_FLZ-R0_snap.fits;7.46583;26512.2;6.86798;0
20230602213025874_FLZ-R0_met.fits;7.85021;26499;16.7999;0.170667
20230602213010173_FLZ-R0_snap.fits;9.33661;26534.2;6.44443;0
20230602213142333_FLZ-R0_met.fits;7.54641;26480;19.2021;0.512
20230602213110248_FLZ-R0_snap.fits;7.84352;26540;7.84852;0
20230602213210322_FLZ-R0_snap.fits;7.62004;26519.5;7.04395;0
20230602213329512_FLZ-R0_met.fits;7.66713;26475.6;15.5876;0.170667
20230602213343848_FLZ-R0_met.fits;7.03833;26490.2;19.4119;0.170667
20230602213310397_FLZ-R0_snap.fits;7.81806;26538.6;5.90563;0
20230602213410472_FLZ-R0_snap.fits;6.16928;26521;8.15592;0
20230602213519933_FLZ-R0_met.fits;7.02132;26474.1;31.116;0.170667
20230602213510546_FLZ-R0_snap.fits;7.65807;26469.7;6.74997;0
20230602213610621_FLZ-R0_snap.fits;7.22723;26540;7.73161;0
20230602213734930_FLZ-R0_met.fits;5.97798;26449.2;34.9298;0.512
20230602213710696_FLZ-R0_snap.fits;8.31428;26507.8;6.91925;0
20230602213807528_FLZ-R0_met.fits;7.40737;26510.7;16.5509;0.170667
20230602213810770_FLZ-R0_snap.fits;8.31191;26503.4;6.96898;0
20230602213910845_FLZ-R0_snap.fits;8.49449;26453.6;6.33283;0
20230602214031570_FLZ-R0_met.fits;7.57693;26471.2;24.632;0.512
20230602214035325_FLZ-R0_met.fits;8.84863;26485.8;28.0473;0.170667
20230602214010920_FLZ-R0_snap.fits;7.92469;26504.9;6.49065;0
20230602214141373_FLZ-R0_met.fits;7.14689;26484.4;17.135;0.170667
20230602214110994_FLZ-R0_snap.fits;7.50157;26528.3;8.61537;0
20230602214211069_FLZ-R0_snap.fits;8.54086;26529.8;5.72937;0
20230602214311144_FLZ-R0_snap.fits;7.08865;26474.1;5.19057;0
20230602214442109_FLZ-R0_met.fits;6.51431;26497.6;13.7126;0.170667
20230602214411218_FLZ-R0_snap.fits;9.72606;26547.4;5.24536;0
20230602214511293_FLZ-R0_snap.fits;8.63391;26499;6.58502;0
20230602214611368_FLZ-R0_snap.fits;7.66125;26472.7;6.78435;0
20230602214711442_FLZ-R0_snap.fits;8.24238;26484.4;7.44315;0
20230602214811517_FLZ-R0_snap.fits;9.12385;26462.4;6.69113;0
20230602214911592_FLZ-R0_snap.fits;6.87914;26491.7;5.69131;0
20230602215011666_FLZ-R0_snap.fits;7.32118;26469.7;6.51154;0
20230602215111741_FLZ-R0_snap.fits;8.42846;26452.1;8.76926;0
20230602215211816_FLZ-R0_snap.fits;7.76347;26458;6.16079;0
20230602215334589_FLZ-R0_met.fits;8.09204;26459.5;17.7671;0.170667
20230602215311890_FLZ-R0_snap.fits;9.06838;26496.1;5.0203;0
20230602215411965_FLZ-R0_snap.fits;8.01892;26521;7.36077;0
20230602215512040_FLZ-R0_snap.fits;8.63774;26485.8;8.48983;0
20230602215612114_FLZ-R0_snap.fits;7.37332;26519.5;7.57929;0
20230602215712189_FLZ-R0_snap.fits;7.78851;26503.4;6.81444;0
20230602215901928_FLZ-R0_met.fits;7.48674;26469.7;77.5866;0.341333
20230602215812264_FLZ-R0_snap.fits;9.01426;26526.9;6.0592;0
20230602215912338_FLZ-R0_snap.fits;7.31438;26497.6;8.78695;0
