# file name; noise; peak f.; mag.; duration
20230602140024189_FLZ-R0_met.fits;7.59177;26529.8;27.3433;0.170667
20230602140036648_FLZ-R0_snap.fits;8.08078;26459.5;7.01401;0
20230602140223144_FLZ-R0_met.fits;8.49406;26504.9;31.6754;0.512
20230602140136722_FLZ-R0_snap.fits;8.77298;26504.9;5.81858;0
20230602140248914_FLZ-R0_met.fits;7.59399;26535.6;19.41;0.682667
20230602140330045_FLZ-R0_met.fits;8.87027;26478.5;20.3447;0.170667
20230602140236797_FLZ-R0_snap.fits;7.91238;26515.1;6.5207;0
20230602140336872_FLZ-R0_snap.fits;8.89066;26484.4;6.29626;0
20230602140442578_FLZ-R0_met.fits;7.83223;26499;32.1493;0.170667
20230602140511250_FLZ-R0_met.fits;7.93604;26512.2;15.9145;0.170667
20230602140436946_FLZ-R0_snap.fits;7.6707;26522.5;8.00386;0
20230602140540434_FLZ-R0_met.fits;8.2524;26507.8;34.2343;1.19467
20230602140537021_FLZ-R0_snap.fits;8.13439;26518.1;33.3942;0
20230602140635389_FLZ-R0_met.fits;8.13439;26518.1;33.3942;0.512
20230602140649554_FLZ-R0_met.fits;8.68038;26512.2;33.6444;0.341333
20230602140715666_FLZ-R0_met.fits;7.6495;26507.8;15.8252;0.170667
20230602140637096_FLZ-R0_snap.fits;8.03198;26522.5;6.07104;0
20230602140751848_FLZ-R0_met.fits;7.39682;26496.1;15.4702;0.341333
20230602140818813_FLZ-R0_met.fits;8.04195;26485.8;56.1433;0.512
20230602140737170_FLZ-R0_snap.fits;6.99361;26471.2;6.78405;0
20230602140853629_FLZ-R0_met.fits;8.50541;26502;106.925;0.341333
20230602140913426_FLZ-R0_met.fits;7.7954;26500.5;72.8968;1.024
20230602140837245_FLZ-R0_snap.fits;6.70195;26458;6.43893;0
20230602140941245_FLZ-R0_met.fits;8.52559;26493.2;22.07;0.341333
20230602140937320_FLZ-R0_snap.fits;8.66231;26537.1;7.79045;0
20230602141037394_FLZ-R0_snap.fits;7.183;26468.3;5.11499;0
20230602141137469_FLZ-R0_snap.fits;7.7295;26534.2;8.36885;0
20230602141237544_FLZ-R0_snap.fits;8.0176;26544.4;6.75639;0
20230602141337618_FLZ-R0_snap.fits;7.88197;26526.9;7.17866;0
20230602141437693_FLZ-R0_snap.fits;8.24027;26455.1;6.39052;0
20230602141537768_FLZ-R0_snap.fits;7.9798;26494.6;7.92997;0
20230602141637842_FLZ-R0_snap.fits;8.39779;26523.9;7.71439;0
20230602141827922_FLZ-R0_met.fits;8.36933;26494.6;26.9311;0.341333
20230602141737917_FLZ-R0_snap.fits;7.22038;26545.9;7.05997;0
20230602141837992_FLZ-R0_snap.fits;9.49054;26515.1;7.3614;0
20230602141938066_FLZ-R0_snap.fits;6.99107;26509.3;8.1632;0
20230602142038141_FLZ-R0_snap.fits;7.92425;26518.1;5.25905;0
20230602142148626_FLZ-R0_met.fits;7.97662;26503.4;15.976;0.170667
20230602142138216_FLZ-R0_snap.fits;6.73086;26477.1;7.49635;0
20230602142304914_FLZ-R0_met.fits;9.02933;26504.9;40.9326;0.341333
20230602142238290_FLZ-R0_snap.fits;8.29471;26450.7;6.89824;0
20230602142354237_FLZ-R0_met.fits;7.67575;26506.3;23.5105;0.341333
20230602142338365_FLZ-R0_snap.fits;8.13592;26512.2;7.88578;0
20230602142438440_FLZ-R0_snap.fits;5.92316;26497.6;9.37048;0
20230602142602237_FLZ-R0_met.fits;6.99088;26482.9;17.9919;0.170667
20230602142538514_FLZ-R0_snap.fits;8.06227;26522.5;6.81117;0
20230602142638589_FLZ-R0_snap.fits;8.58421;26529.8;8.42332;0
20230602142738664_FLZ-R0_snap.fits;9.09567;26526.9;8.97519;0
20230602142923112_FLZ-R0_met.fits;8.49259;26512.2;45.1249;0.341333
20230602142838738_FLZ-R0_snap.fits;8.50832;26513.7;7.17829;0
20230602142938813_FLZ-R0_snap.fits;7.50604;26450.7;7.51976;0
20230602143115069_FLZ-R0_met.fits;7.18742;26491.7;30.4951;0.170667
20230602143038888_FLZ-R0_snap.fits;8.31933;26523.9;6.56422;0
20230602143139986_FLZ-R0_met.fits;8.6143;26449.2;23.6693;0.170667
20230602143154152_FLZ-R0_met.fits;7.27733;26510.7;17.9868;0.170667
20230602143228626_FLZ-R0_met.fits;7.84316;26496.1;16.0102;0.170667
20230602143138962_FLZ-R0_snap.fits;6.34965;26509.3;6.07202;0
20230602143258664_FLZ-R0_met.fits;6.71238;26497.6;15.7318;0.341333
20230602143239037_FLZ-R0_snap.fits;7.33336;26541.5;5.75575;0
20230602143339112_FLZ-R0_snap.fits;6.83298;26499;7.6794;0
20230602143504957_FLZ-R0_met.fits;6.45707;26499;20.5825;4.096
20230602143519464_FLZ-R0_met.fits;8.45424;26478.5;17.3972;0.341333
20230602143525608_FLZ-R0_met.fits;8.25385;26510.7;23.5484;0.170667
20230602143439186_FLZ-R0_snap.fits;7.72054;26487.3;6.44991;0
20230602143627560_FLZ-R0_met.fits;7.08158;26513.7;14.7514;0.170667
20230602143539261_FLZ-R0_snap.fits;7.9793;26547.4;6.27312;0
20230602143639336_FLZ-R0_snap.fits;6.91708;26487.3;7.50804;0
20230602143739410_FLZ-R0_snap.fits;7.88262;26462.4;6.06147;0
20230602143839485_FLZ-R0_snap.fits;8.84907;26450.7;6.77257;0
20230602143939560_FLZ-R0_snap.fits;7.63155;26502;8.24691;0
20230602144111890_FLZ-R0_met.fits;5.70796;26494.6;89.2048;0.512
20230602144121960_FLZ-R0_met.fits;8.33028;26503.4;30.9621;0.341333
20230602144039634_FLZ-R0_snap.fits;7.56875;26525.4;6.78185;0
20230602144139709_FLZ-R0_snap.fits;8.39261;26471.2;8.2636;0
20230602144239784_FLZ-R0_snap.fits;7.90251;26449.2;5.71292;0
20230602144355560_FLZ-R0_met.fits;7.88131;26502;31.9681;0.512
20230602144339858_FLZ-R0_snap.fits;8.23253;26488.8;5.54638;0
20230602144439933_FLZ-R0_snap.fits;8.86835;26474.1;8.40888;0
20230602144540008_FLZ-R0_snap.fits;8.21009;26491.7;7.95387;0
20230602144640082_FLZ-R0_snap.fits;8.05568;26484.4;6.87063;0
20230602144759954_FLZ-R0_met.fits;8.11004;26506.3;17.1913;0.170667
20230602144740157_FLZ-R0_snap.fits;7.06273;26471.2;7.28724;0
20230602144840232_FLZ-R0_snap.fits;9.30173;26468.3;8.32748;0
20230602144940306_FLZ-R0_snap.fits;8.97886;26462.4;6.48515;0
20230602145040381_FLZ-R0_snap.fits;9.34475;26472.7;7.55974;0
20230602145140456_FLZ-R0_snap.fits;9.24346;26540;9.259;0
20230602145240530_FLZ-R0_snap.fits;8.52991;26478.5;7.15896;0
20230602145339752_FLZ-R0_met.fits;9.1146;26496.1;31.2696;0.341333
20230602145340605_FLZ-R0_snap.fits;7.90821;26485.8;8.03265;0
20230602145518909_FLZ-R0_met.fits;8.94198;26494.6;37.1815;0.341333
20230602145440680_FLZ-R0_snap.fits;8.95472;26478.5;7.14571;0
20230602145540754_FLZ-R0_snap.fits;10.6639;26488.8;7.64256;0
20230602145644754_FLZ-R0_met.fits;8.67082;26538.6;24.6549;0.170667
20230602145640829_FLZ-R0_snap.fits;10.2388;26493.2;9.11554;0
20230602145740904_FLZ-R0_snap.fits;9.18602;26515.1;8.20992;0
20230602145840978_FLZ-R0_snap.fits;8.96312;26455.1;8.52471;0
20230602145941053_FLZ-R0_snap.fits;10.1588;26462.4;9.09688;0
