#timestamp,LO_Frequency,Hit,StdDev 
1665572415.2,286047000.3,N
1665572435.0,286047002.5,N
1665572435.9,286047002.5,N
1665572455.8,286047001.8,N
1665572475.6,286047001.3,N
1665572495.4,286047001.5,N
1665572515.3,286047002.4,N
1665572535.1,286047002.6,N
1665572555.9,286047002.8,N
1665572575.7,286047001.3,N
1665572595.5,286047001.4,N
1665572615.4,286047003.8,Y
1665572635.2,286047000.3,P
1665572655.0,286047001.0,N
1665572655.9,286047001.0,N
1665572675.8,286047000.3,N
1665572695.6,286047004.3,Y
1665572715.5,286046999.9,P
1665572735.3,286047001.2,N
1665572755.1,286047000.9,N
1665572775.9,286047000.4,N
1665572795.7,286047000.9,N
1665572815.6,286047000.6,N
1665572835.4,286047001.2,N
1665572855.2,286047001.1,N
1665572875.1,286047001.1,N
1665572876.0,286047001.1,N
1665572895.8,286047002.4,Y
1665572915.7,286047000.9,P
1665572935.5,286047000.5,P
1665572955.3,286046999.8,N
1665572975.2,286047002.5,Y
1665572995.0,286046998.1,P
1665572995.9,286046998.1,N
1665573015.7,286046998.6,N
1665573035.6,286047000.8,N
1665573055.4,286047001.2,N
1665573075.3,286046998.8,N
1665573095.1,286046999.6,N
1665573096.0,286046999.6,N
1665573115.8,286046996.9,N
1665573135.7,286046997.0,N
1665573155.5,286046997.0,N
1665573175.3,286046999.2,N
1665573195.2,286046998.9,N
1665573215.0,286046998.1,N
1665573215.9,286046998.1,N
1665573235.8,286046998.7,N
1665573255.6,286046998.6,N
1665573275.4,286046998.4,N
1665573295.3,286046999.3,N
1665573315.1,286046998.2,N
1665573335.8,286047000.8,N
1665573355.7,286046998.3,N
1665573375.5,286046998.7,N
1665573395.4,286046996.9,N
1665573415.2,286047000.9,N
1665573435.0,286046998.5,N
1665573435.9,286046998.5,N
1665573455.8,286046999.1,N
1665573475.6,286046996.6,N
1665573495.4,286046999.3,N
1665573515.3,286046999.0,N
1665573535.1,286046997.1,N
1665573555.9,286046999.3,N
1665573575.7,286046998.7,N
1665573595.5,286046998.9,N
1665573615.4,286046996.6,Y
1665573635.2,286047000.5,P
1665573655.0,286046999.8,N
1665573656.0,286046999.8,N
1665573675.8,286047001.0,N
1665573695.6,286046998.5,N
1665573715.5,286046998.6,N
1665573735.3,286046998.6,N
1665573755.1,286046999.4,N
1665573775.9,286046996.5,Y
1665573795.7,286046999.0,P
1665573815.6,286046998.3,P
1665573835.4,286046998.9,N
1665573855.2,286046999.4,N
1665573875.1,286046998.2,Y
1665573876.0,286046998.2,P
1665573895.8,286047000.9,N
1665573915.6,286046998.4,N
1665573935.5,286046998.5,N
1665573955.3,286046998.2,N
1665573975.2,286047000.4,N
1665573995.9,286046998.2,N
1665574015.7,286047000.6,N
1665574035.6,286046999.9,N
1665574055.4,286047000.0,N
1665574075.2,286047001.0,N
1665574095.1,286046998.1,N
1665574096.0,286046998.1,N
1665574115.8,286046998.6,N
1665574135.6,286047000.5,N
1665574155.5,286047001.2,N
1665574175.3,286047000.3,N
1665574195.2,286047002.1,N
1665574215.9,286047004.3,Y
1665574235.7,286047001.8,P
1665574255.6,286047003.3,N
1665574275.4,286047001.8,N
1665574295.2,286047001.3,N
1665574315.1,286047002.5,N
1665574316.0,286047002.5,N
1665574335.8,286046999.9,N
1665574355.7,286047002.8,N
1665574375.5,286047001.6,N
1665574395.3,286047003.9,Y
1665574415.2,286046999.9,P
1665574435.0,286046999.9,N
1665574435.9,286046999.9,N
1665574455.8,286047002.8,Y
1665574475.6,286047000.2,P
1665574495.4,286046999.7,P
1665574515.3,286047000.0,N
1665574535.1,286046999.8,N
1665574555.8,286047001.2,Y
1665574575.7,286047000.8,P
1665574595.5,286046998.7,P
1665574615.4,286047000.9,N
1665574635.2,286046998.7,N
1665574655.0,286046998.2,N
1665574655.9,286046998.2,N
1665574675.8,286046999.0,N
1665574695.6,286046998.5,N
1665574715.4,286046998.9,N
1665574735.3,286046999.5,N
1665574755.1,286046999.1,N
1665574775.9,286046999.0,N
1665574795.7,286046996.9,Y
1665574815.5,286047000.7,P
1665574835.4,286046998.5,N
1665574855.2,286047000.4,N
1665574875.0,286047001.0,N
1665574875.9,286047001.0,N
1665574895.8,286046999.7,N
1665574915.6,286047002.4,N
1665574935.5,286046999.7,N
1665574955.3,286047002.3,N
1665574975.1,286047000.1,N
1665574995.9,286047000.4,N
1665575015.7,286047000.3,N
1665575035.5,286047002.6,N
1665575055.4,286046999.9,N
1665575075.2,286047000.8,N
1665575095.1,286047000.7,N
1665575096.0,286047000.7,N
1665575115.8,286046998.1,N
1665575135.6,286046998.4,N
1665575155.5,286046998.6,N
1665575175.3,286046998.2,N
1665575195.1,286047001.0,N
1665575215.9,286047000.9,N
1665575235.7,286046998.2,N
1665575255.6,286047000.8,N
1665575275.4,286046998.5,N
1665575295.2,286046998.7,N
1665575315.1,286046998.2,N
1665575316.0,286046998.2,N
1665575335.8,286047000.4,N
1665575355.6,286047000.1,N
1665575375.5,286047002.8,N
1665575395.3,286047002.3,N
1665575415.2,286042545.3,Y
1665575435.9,286047002.6,P
1665575455.7,286047002.6,N
1665575475.6,286047000.7,N
1665575495.4,286047011.9,Y
1665575515.2,286046997.4,P
1665575535.1,286046997.2,N
1665575536.0,286046997.2,N
1665575555.8,286046997.4,N
1665575575.7,286046999.3,N
1665575595.5,286046998.2,N
1665575615.3,286047001.1,N
1665575635.2,286046998.3,N
1665575655.0,286046999.2,N
1665575655.9,286046999.2,N
1665575675.8,286046996.6,N
1665575695.6,286046997.1,N
1665575715.4,286046996.6,N
1665575735.3,286046996.9,N
1665575755.1,286046997.1,N
1665575775.8,286046998.9,N
1665575795.7,286046998.1,N
1665575815.5,286046998.7,N
1665575835.4,286046997.3,N
1665575855.2,286046999.3,N
1665575875.0,286046996.9,N
1665575875.9,286046996.9,N
1665575895.8,286046999.1,N
1665575915.6,286046997.3,N
1665575935.4,286046999.5,N
1665575955.3,286046997.1,N
1665575975.1,286046999.2,N
1665575995.9,286046998.6,N
