# file name; noise; peak f.; mag.; duration
20221012070033283_ZEBRAK-R5_snap.fits;36.5995;26525.4;28.5688;0
20221012070133358_ZEBRAK-R5_snap.fits;39.0732;26510.7;27.4361;0
20221012070233433_ZEBRAK-R5_snap.fits;34.9739;26485.8;31.6189;0
20221012070333507_ZEBRAK-R5_snap.fits;32.4035;26459.5;23.8823;0
20221012070433582_ZEBRAK-R5_snap.fits;35.2664;26458;28.4627;0
20221012070533657_ZEBRAK-R5_snap.fits;36.9309;26509.3;29.8217;0
20221012070633731_ZEBRAK-R5_snap.fits;34.2474;26507.8;34.2469;0
20221012070733806_ZEBRAK-R5_snap.fits;39.6253;26515.1;45.2786;0
20221012070833881_ZEBRAK-R5_snap.fits;43.6352;26540;45.9797;0
20221012070933955_ZEBRAK-R5_snap.fits;38.4481;26449.2;42.6977;0
20221012071034030_ZEBRAK-R5_snap.fits;38.8209;26500.5;42.6851;0
20221012071134105_ZEBRAK-R5_snap.fits;40.6815;26535.6;35.4444;0
20221012071234179_ZEBRAK-R5_snap.fits;41.7922;26529.8;36.6632;0
20221012071334254_ZEBRAK-R5_snap.fits;42.1758;26509.3;35.9107;0
20221012071434329_ZEBRAK-R5_snap.fits;47.2258;26521;35.6409;0
20221012071534403_ZEBRAK-R5_snap.fits;38.7867;26480;38.2279;0
20221012071634478_ZEBRAK-R5_snap.fits;35.422;26526.9;41.9517;0
20221012071734553_ZEBRAK-R5_snap.fits;38.7202;26543;40.4466;0
20221012071834627_ZEBRAK-R5_snap.fits;45.2815;26526.9;27.2479;0
20221012071934702_ZEBRAK-R5_snap.fits;38.3409;26523.9;33.828;0
20221012072034777_ZEBRAK-R5_snap.fits;36.7809;26528.3;43.9919;0
20221012072134851_ZEBRAK-R5_snap.fits;38.6588;26453.6;47.2487;0
20221012072234926_ZEBRAK-R5_snap.fits;45.1612;26488.8;36.5051;0
20221012072335001_ZEBRAK-R5_snap.fits;39.3447;26471.2;39.391;0
20221012072435075_ZEBRAK-R5_snap.fits;41.3751;26516.6;29.497;0
20221012072535150_ZEBRAK-R5_snap.fits;40.8539;26500.5;38.4691;0
20221012072635225_ZEBRAK-R5_snap.fits;33.8711;26503.4;39.9155;0
20221012072735299_ZEBRAK-R5_snap.fits;30.4753;26538.6;39.0357;0
20221012072835374_ZEBRAK-R5_snap.fits;35.8316;26471.2;33.9444;0
20221012072935449_ZEBRAK-R5_snap.fits;35.6955;26481.4;27.591;0
20221012073040643_ZEBRAK-R5_met.fits;33.144;26487.3;82.0636;0.170667
20221012073035523_ZEBRAK-R5_snap.fits;43.4536;26480;36.8887;0
20221012073135598_ZEBRAK-R5_snap.fits;40.3261;26450.7;29.7597;0
20221012073235673_ZEBRAK-R5_snap.fits;35.6054;26509.3;33.1341;0
20221012073335747_ZEBRAK-R5_snap.fits;32.0774;26519.5;33.8176;0
20221012073520366_ZEBRAK-R5_met.fits;45.5105;26507.8;147.126;0.170667
20221012073435822_ZEBRAK-R5_snap.fits;36.6693;26472.7;23.653;0
20221012073535897_ZEBRAK-R5_snap.fits;37.1704;26515.1;34.3108;0
20221012073635971_ZEBRAK-R5_snap.fits;33.8004;26535.6;25.5051;0
20221012073736046_ZEBRAK-R5_snap.fits;38.9091;26487.3;32.0572;0
20221012073836121_ZEBRAK-R5_snap.fits;27.9585;26465.3;24.9702;0
20221012073936195_ZEBRAK-R5_snap.fits;30.9064;26538.6;40.0327;0
20221012074036270_ZEBRAK-R5_snap.fits;37.8935;26490.2;35.1725;0
20221012074136345_ZEBRAK-R5_snap.fits;33.8405;26478.5;26.542;0
20221012074236419_ZEBRAK-R5_snap.fits;34.8733;26543;30.2684;0
20221012074336494_ZEBRAK-R5_snap.fits;33.1246;26547.4;29.42;0
20221012074436569_ZEBRAK-R5_snap.fits;31.9707;26540;27.5994;0
20221012074536643_ZEBRAK-R5_snap.fits;33.4863;26478.5;25.4874;0
20221012074636718_ZEBRAK-R5_snap.fits;28.2672;26512.2;30.7186;0
20221012074736793_ZEBRAK-R5_snap.fits;28.0973;26459.5;29.8812;0
20221012074836867_ZEBRAK-R5_snap.fits;31.3344;26487.3;25.4366;0
20221012074936942_ZEBRAK-R5_snap.fits;33.6129;26538.6;26.2933;0
20221012075037017_ZEBRAK-R5_snap.fits;28.6437;26480;20.0536;0
20221012075137091_ZEBRAK-R5_snap.fits;32.7284;26496.1;24.7004;0
20221012075237166_ZEBRAK-R5_snap.fits;32.4401;26487.3;27.7147;0
20221012075410521_ZEBRAK-R5_met.fits;28.0504;26484.4;111.45;0.341333
20221012075337241_ZEBRAK-R5_snap.fits;35.0548;26535.6;23.0846;0
20221012075504110_ZEBRAK-R5_met.fits;33.3088;26529.8;91.1679;0.170667
20221012075507694_ZEBRAK-R5_met.fits;27.7836;26504.9;81.5149;0.170667
20221012075437315_ZEBRAK-R5_snap.fits;35.8948;26485.8;28.0368;0
20221012075623811_ZEBRAK-R5_met.fits;27.336;26504.9;63.9901;0.512
20221012075537390_ZEBRAK-R5_snap.fits;29.8374;26452.1;27.8845;0
20221012075637465_ZEBRAK-R5_snap.fits;34.3737;26490.2;25.3265;0
20221012075737539_ZEBRAK-R5_snap.fits;30.7026;26528.3;30.5155;0
20221012075837614_ZEBRAK-R5_snap.fits;27.9998;26455.1;25.2335;0
20221012075937689_ZEBRAK-R5_snap.fits;31.3674;26534.2;27.0037;0
