# file name; noise; peak f.; mag.; duration
20221012030015363_ZEBRAK-R5_snap.fits;44.7495;26537.1;30.3428;0
20221012030115438_ZEBRAK-R5_snap.fits;36.7617;26512.2;30.882;0
20221012030215513_ZEBRAK-R5_snap.fits;38.7798;26450.7;26.6365;0
20221012030315587_ZEBRAK-R5_snap.fits;43.1827;26518.1;27.9375;0
20221012030415662_ZEBRAK-R5_snap.fits;41.8987;26519.5;33.6521;0
20221012030515737_ZEBRAK-R5_snap.fits;42.8239;26480;40.7769;0
20221012030615811_ZEBRAK-R5_snap.fits;35.8569;26519.5;30.3931;0
20221012030715886_ZEBRAK-R5_snap.fits;39.1441;26522.5;39.8745;0
20221012030815961_ZEBRAK-R5_snap.fits;37.2199;26455.1;37.4602;0
20221012030916035_ZEBRAK-R5_snap.fits;37.9032;26452.1;22.5548;0
20221012031016110_ZEBRAK-R5_snap.fits;41.4361;26510.7;28.1842;0
20221012031116185_ZEBRAK-R5_snap.fits;33.7896;26485.8;30.8137;0
20221012031236227_ZEBRAK-R5_met.fits;37.6011;26494.6;175.834;0.170667
20221012031216259_ZEBRAK-R5_snap.fits;32.3337;26482.9;26.2714;0
20221012031346030_ZEBRAK-R5_met.fits;42.5149;26535.6;111.814;0.682667
20221012031316334_ZEBRAK-R5_snap.fits;37.3658;26540;46.4433;0
20221012031416409_ZEBRAK-R5_snap.fits;35.6189;26518.1;27.9521;0
20221012031516483_ZEBRAK-R5_snap.fits;35.297;26458;36.0833;0
20221012031616558_ZEBRAK-R5_snap.fits;37.6;26499;27.9232;0
20221012031716633_ZEBRAK-R5_snap.fits;35.6807;26450.7;33.215;0
20221012031849475_ZEBRAK-R5_met.fits;37.5849;26507.8;99.1482;0.170667
20221012031816707_ZEBRAK-R5_snap.fits;40.1374;26478.5;42.5406;0
20221012031916782_ZEBRAK-R5_snap.fits;38.2017;26484.4;40.2057;0
20221012032016857_ZEBRAK-R5_snap.fits;33.6324;26497.6;35.9735;0
20221012032116931_ZEBRAK-R5_snap.fits;40.3323;26535.6;34.5503;0
20221012032217006_ZEBRAK-R5_snap.fits;36.3847;26509.3;25.4787;0
20221012032317081_ZEBRAK-R5_snap.fits;37.7299;26480;38.1385;0
20221012032417155_ZEBRAK-R5_snap.fits;36.2914;26449.2;27.8144;0
20221012032517230_ZEBRAK-R5_snap.fits;40.0851;26474.1;25.4312;0
20221012032617305_ZEBRAK-R5_snap.fits;38.7862;26532.7;44.7617;0
20221012032717379_ZEBRAK-R5_snap.fits;35.596;26531.2;38.1539;0
20221012032832302_ZEBRAK-R5_met.fits;40.3729;26537.1;123.969;0.341333
20221012032817454_ZEBRAK-R5_snap.fits;32.9132;26503.4;36.7216;0
20221012032917529_ZEBRAK-R5_snap.fits;42.3713;26528.3;41.6154;0
20221012033017603_ZEBRAK-R5_snap.fits;40.8384;26506.3;33.9349;0
20221012033117678_ZEBRAK-R5_snap.fits;36.5972;26538.6;39.3647;0
20221012033217753_ZEBRAK-R5_snap.fits;34.6258;26507.8;33.9161;0
20221012033317827_ZEBRAK-R5_snap.fits;34.5657;26471.2;29.4934;0
20221012033417902_ZEBRAK-R5_snap.fits;43.1112;26532.7;35.0796;0
20221012033548014_ZEBRAK-R5_met.fits;36.6173;26509.3;81.4032;0.341333
20221012033517977_ZEBRAK-R5_snap.fits;30.9037;26468.3;35.7286;0
20221012033618051_ZEBRAK-R5_snap.fits;41.8187;26503.4;34.4201;0
20221012033718126_ZEBRAK-R5_snap.fits;39.6556;26450.7;41.7868;0
20221012033818201_ZEBRAK-R5_snap.fits;33.1302;26544.4;32.5309;0
20221012033918275_ZEBRAK-R5_snap.fits;43.8438;26468.3;34.2008;0
20221012034018350_ZEBRAK-R5_snap.fits;37.711;26513.7;38.3838;0
20221012034121155_ZEBRAK-R5_met.fits;41.5267;26513.7;103.795;0.170667
20221012034118425_ZEBRAK-R5_snap.fits;45.5728;26532.7;42.3168;0
20221012034224814_ZEBRAK-R5_met.fits;36.5252;26497.6;177.462;0.170667
20221012034218499_ZEBRAK-R5_snap.fits;36.0484;26540;35.4634;0
20221012034318574_ZEBRAK-R5_snap.fits;44.1818;26493.2;23.3564;0
20221012034418649_ZEBRAK-R5_snap.fits;43.3444;26450.7;36.0737;0
20221012034518723_ZEBRAK-R5_snap.fits;36.1606;26496.1;48.1211;0
20221012034654979_ZEBRAK-R5_met.fits;37.499;26528.3;78.7275;0.512
20221012034618798_ZEBRAK-R5_snap.fits;37.0187;26466.8;32.8647;0
20221012034718873_ZEBRAK-R5_snap.fits;36.4923;26465.3;35.748;0
20221012034818947_ZEBRAK-R5_snap.fits;42.209;26545.9;32.0941;0
20221012034919022_ZEBRAK-R5_snap.fits;38.4435;26523.9;30.1985;0
20221012035023193_ZEBRAK-R5_met.fits;32.6076;26510.7;69.6419;0.170667
20221012035019097_ZEBRAK-R5_snap.fits;42.8432;26510.7;35.6289;0
20221012035119171_ZEBRAK-R5_snap.fits;39.2688;26465.3;41.3443;0
20221012035219246_ZEBRAK-R5_snap.fits;39.3879;26456.5;36.1637;0
20221012035338094_ZEBRAK-R5_met.fits;42.8281;26487.3;98.531;0.170667
20221012035319321_ZEBRAK-R5_snap.fits;45.1502;26466.8;38.0091;0
20221012035419395_ZEBRAK-R5_snap.fits;42.1619;26499;24.2626;0
20221012035519470_ZEBRAK-R5_snap.fits;50.8295;26471.2;38.5925;0
20221012035619545_ZEBRAK-R5_snap.fits;39.0138;26458;34.0009;0
20221012035719619_ZEBRAK-R5_snap.fits;42.5673;26497.6;47.3085;0
20221012035819694_ZEBRAK-R5_snap.fits;44.1171;26525.4;39.3501;0
20221012035919769_ZEBRAK-R5_snap.fits;45.3128;26469.7;38.0476;0
