# file name; noise; peak f.; mag.; duration
20221012020010201_ZEBRAK-R5_met.fits;36.8776;26481.4;85.1717;0.170667
20221012020010883_ZEBRAK-R5_snap.fits;38.513;26528.3;30.3938;0
20221012020110958_ZEBRAK-R5_snap.fits;42.8291;26518.1;33.9731;0
20221012020211033_ZEBRAK-R5_snap.fits;39.81;26469.7;30.2767;0
20221012020311107_ZEBRAK-R5_snap.fits;39.8654;26499;31.3786;0
20221012020418009_ZEBRAK-R5_met.fits;39.6555;26513.7;92.0137;0.341333
20221012020411182_ZEBRAK-R5_snap.fits;36.8308;26540;33.1135;0
20221012020511257_ZEBRAK-R5_snap.fits;37.0231;26513.7;36.7659;0
20221012020611331_ZEBRAK-R5_snap.fits;34.876;26449.2;30.4849;0
20221012020743833_ZEBRAK-R5_met.fits;40.7277;26497.6;91.2033;0.170667
20221012020711406_ZEBRAK-R5_snap.fits;38.8368;26475.6;26.345;0
20221012020811481_ZEBRAK-R5_snap.fits;35.9211;26471.2;38.8547;0
20221012020939374_ZEBRAK-R5_met.fits;33.3381;26519.5;74.3301;0.170667
20221012020911555_ZEBRAK-R5_snap.fits;35.4991;26521;39.3221;0
20221012021011630_ZEBRAK-R5_snap.fits;40.5307;26504.9;26.5527;0
20221012021111705_ZEBRAK-R5_snap.fits;34.013;26471.2;27.9253;0
20221012021219971_ZEBRAK-R5_met.fits;36.216;26523.9;109.761;3.072
20221012021211779_ZEBRAK-R5_snap.fits;35.9736;26475.6;25.19;0
20221012021311854_ZEBRAK-R5_snap.fits;41.7477;26535.6;34.4961;0
20221012021411929_ZEBRAK-R5_snap.fits;37.9182;26490.2;37.3097;0
20221012021512003_ZEBRAK-R5_snap.fits;31.3346;26503.4;30.8251;0
20221012021612078_ZEBRAK-R5_snap.fits;34.8552;26540;34.3454;0
20221012021712153_ZEBRAK-R5_snap.fits;40.1463;26477.1;32.0284;0
20221012021859502_ZEBRAK-R5_met.fits;37.2924;26529.8;319.011;0.341333
20221012021812227_ZEBRAK-R5_snap.fits;35.8343;26522.5;29.6403;0
20221012021912302_ZEBRAK-R5_snap.fits;36.4909;26484.4;31.4645;0
20221012022012377_ZEBRAK-R5_snap.fits;36.2929;26531.2;30.4483;0
20221012022112451_ZEBRAK-R5_snap.fits;37.8962;26519.5;37.6608;0
20221012022212526_ZEBRAK-R5_snap.fits;35.4424;26484.4;38.7499;0
20221012022312601_ZEBRAK-R5_snap.fits;30.994;26485.8;37.7278;0
20221012022412675_ZEBRAK-R5_snap.fits;37.2011;26523.9;29.1883;0
20221012022512750_ZEBRAK-R5_snap.fits;39.6757;26481.4;29.1049;0
20221012022612825_ZEBRAK-R5_snap.fits;39.5341;26504.9;31.5993;0
20221012022757443_ZEBRAK-R5_met.fits;34.9653;26518.1;72.945;0.170667
20221012022712899_ZEBRAK-R5_snap.fits;36.4659;26462.4;32.2748;0
20221012022810585_ZEBRAK-R5_met.fits;42.8301;26499;87.2219;0.170667
20221012022812974_ZEBRAK-R5_snap.fits;33.9161;26515.1;42.0231;0
20221012022913049_ZEBRAK-R5_snap.fits;38.1309;26545.9;39.9603;0
20221012023013123_ZEBRAK-R5_snap.fits;33.9317;26487.3;33.6898;0
20221012023113198_ZEBRAK-R5_snap.fits;35.5006;26453.6;31.1222;0
20221012023213273_ZEBRAK-R5_snap.fits;37.0608;26497.6;33.5644;0
20221012023313347_ZEBRAK-R5_snap.fits;34.2278;26519.5;31.3747;0
20221012023427075_ZEBRAK-R5_met.fits;34.4887;26500.5;121.671;0.341333
20221012023413422_ZEBRAK-R5_snap.fits;43.0882;26544.4;39.549;0
20221012023513497_ZEBRAK-R5_snap.fits;42.9011;26500.5;36.5155;0
20221012023613571_ZEBRAK-R5_snap.fits;40.3366;26541.5;31.3466;0
20221012023713646_ZEBRAK-R5_snap.fits;38.5398;26478.5;33.396;0
20221012023813721_ZEBRAK-R5_snap.fits;39.2269;26496.1;30.8897;0
20221012023918233_ZEBRAK-R5_met.fits;38.0284;26522.5;240.015;0.170667
20221012023913795_ZEBRAK-R5_snap.fits;39.0103;26481.4;34.3927;0
20221012024013870_ZEBRAK-R5_snap.fits;40.6014;26510.7;27.4527;0
20221012024113945_ZEBRAK-R5_snap.fits;34.8659;26522.5;30.8339;0
20221012024214019_ZEBRAK-R5_snap.fits;40.0543;26547.4;43.276;0
20221012024314094_ZEBRAK-R5_snap.fits;38.3292;26543;34.2248;0
20221012024414169_ZEBRAK-R5_snap.fits;40.3276;26482.9;31.9825;0
20221012024514243_ZEBRAK-R5_snap.fits;33.8484;26500.5;30.6673;0
20221012024614318_ZEBRAK-R5_snap.fits;41.34;26525.4;41.7348;0
20221012024714393_ZEBRAK-R5_snap.fits;41.7815;26459.5;27.5419;0
20221012024817881_ZEBRAK-R5_met.fits;46.299;26519.5;104.328;2.90133
20221012024832046_ZEBRAK-R5_met.fits;41.3898;26516.6;136.494;0.341333
20221012024814467_ZEBRAK-R5_snap.fits;39.9424;26509.3;35.6743;0
20221012024914542_ZEBRAK-R5_snap.fits;44.7362;26513.7;29.5686;0
20221012025019395_ZEBRAK-R5_met.fits;40.3413;26507.8;112.243;0.341333
20221012025014617_ZEBRAK-R5_snap.fits;37.0929;26482.9;29.6565;0
20221012025114691_ZEBRAK-R5_snap.fits;42.4858;26475.6;30.249;0
20221012025214766_ZEBRAK-R5_snap.fits;35.3785;26459.5;33.8789;0
20221012025314841_ZEBRAK-R5_snap.fits;43.7552;26496.1;43.8237;0
20221012025414915_ZEBRAK-R5_snap.fits;43.2384;26512.2;41.7172;0
20221012025514990_ZEBRAK-R5_snap.fits;39.5322;26463.9;37.266;0
20221012025615065_ZEBRAK-R5_snap.fits;36.1439;26544.4;43.1867;0
20221012025715139_ZEBRAK-R5_snap.fits;38.2141;26526.9;31.2843;0
20221012025815214_ZEBRAK-R5_snap.fits;37.8662;26491.7;37.5624;0
20221012025915289_ZEBRAK-R5_snap.fits;48.2049;26541.5;36.0178;0
