# file name; noise; peak f.; mag.; duration
20221012060028803_ZEBRAK-R5_snap.fits;35.504;26497.6;28.4209;0
20221012060128878_ZEBRAK-R5_snap.fits;34.0773;26478.5;30.6527;0
20221012060228953_ZEBRAK-R5_met.fits;35.3076;26482.9;276.115;0.341333
20221012060228953_ZEBRAK-R5_snap.fits;37.5255;26531.2;40.9467;0
20221012060329027_ZEBRAK-R5_snap.fits;35.7023;26502;32.6723;0
20221012060429102_ZEBRAK-R5_snap.fits;41.2398;26449.2;43.686;0
20221012060529177_ZEBRAK-R5_snap.fits;29.9644;26534.2;35.5703;0
20221012060629251_ZEBRAK-R5_snap.fits;42.4048;26502;37.9919;0
20221012060729326_ZEBRAK-R5_snap.fits;37.1285;26491.7;31.8962;0
20221012060829401_ZEBRAK-R5_snap.fits;39.2354;26456.5;27.2532;0
20221012060929475_ZEBRAK-R5_snap.fits;45.9603;26543;32.9133;0
20221012061029550_ZEBRAK-R5_snap.fits;35.4996;26475.6;32.9105;0
20221012061129625_ZEBRAK-R5_snap.fits;35.6558;26462.4;36.1602;0
20221012061229699_ZEBRAK-R5_snap.fits;36.4973;26499;38.9555;0
20221012061329774_ZEBRAK-R5_snap.fits;39.4024;26534.2;32.4667;0
20221012061429849_ZEBRAK-R5_snap.fits;38.9615;26482.9;27.8858;0
20221012061529923_ZEBRAK-R5_snap.fits;40.967;26526.9;27.9922;0
20221012061629998_ZEBRAK-R5_snap.fits;38.4425;26482.9;33.8612;0
20221012061730073_ZEBRAK-R5_snap.fits;36.5793;26465.3;26.0138;0
20221012061830147_ZEBRAK-R5_snap.fits;25.3534;26541.5;30.329;0
20221012061930222_ZEBRAK-R5_snap.fits;29.5638;26519.5;37.439;0
20221012062030297_ZEBRAK-R5_snap.fits;35.6389;26535.6;31.5261;0
20221012062130371_ZEBRAK-R5_snap.fits;36.2992;26522.5;32.4017;0
20221012062230446_ZEBRAK-R5_snap.fits;36.0796;26469.7;22.6989;0
20221012062330521_ZEBRAK-R5_snap.fits;40.2627;26518.1;43.5161;0
20221012062430595_ZEBRAK-R5_snap.fits;30.6876;26455.1;25.4797;0
20221012062530670_ZEBRAK-R5_snap.fits;34.4702;26485.8;33.4669;0
20221012062630745_ZEBRAK-R5_snap.fits;35.5746;26477.1;34.6427;0
20221012062730819_ZEBRAK-R5_snap.fits;29.9859;26466.8;34.5942;0
20221012062830894_ZEBRAK-R5_snap.fits;29.4698;26538.6;34.9868;0
20221012062930969_ZEBRAK-R5_snap.fits;38.8308;26468.3;35.3253;0
20221012063108249_ZEBRAK-R5_met.fits;32.4908;26478.5;165.485;0.170667
20221012063031043_ZEBRAK-R5_snap.fits;32.831;26485.8;31.1584;0
20221012063131118_ZEBRAK-R5_snap.fits;41.7276;26471.2;32.8053;0
20221012063231193_ZEBRAK-R5_snap.fits;35.3961;26521;42.3234;0
20221012063331267_ZEBRAK-R5_snap.fits;37.2455;26480;39.0105;0
20221012063431342_ZEBRAK-R5_snap.fits;33.1524;26494.6;32.9204;0
20221012063530393_ZEBRAK-R5_met.fits;38.043;26512.2;81.962;0.170667
20221012063531417_ZEBRAK-R5_snap.fits;38.2062;26506.3;21.8682;0
20221012063631491_ZEBRAK-R5_snap.fits;32.1545;26474.1;43.3993;0
20221012063731566_ZEBRAK-R5_snap.fits;38.4264;26522.5;33.0656;0
20221012063831641_ZEBRAK-R5_snap.fits;37.5412;26465.3;39.0396;0
20221012063931715_ZEBRAK-R5_snap.fits;33.0955;26460.9;26.3993;0
20221012064031790_ZEBRAK-R5_snap.fits;43.6112;26459.5;39.2411;0
20221012064131865_ZEBRAK-R5_snap.fits;35.8647;26541.5;27.9214;0
20221012064231939_ZEBRAK-R5_snap.fits;48.0489;26471.2;30.3382;0
20221012064356419_ZEBRAK-R5_met.fits;32.4119;26506.3;95.6059;0.170667
20221012064332014_ZEBRAK-R5_snap.fits;32.4896;26449.2;33.4553;0
20221012064431747_ZEBRAK-R5_met.fits;40.5199;26487.3;236.847;1.36533
20221012064432089_ZEBRAK-R5_snap.fits;37.0873;26538.6;24.4828;0
20221012064531822_ZEBRAK-R5_met.fits;32.732;26497.6;74.1192;0.170667
20221012064532163_ZEBRAK-R5_snap.fits;42.7992;26488.8;37.829;0
20221012064632238_ZEBRAK-R5_snap.fits;35.9752;26547.4;37.2701;0
20221012064732313_ZEBRAK-R5_snap.fits;41.6262;26502;33.5024;0
20221012064832387_ZEBRAK-R5_snap.fits;39.8357;26518.1;33.8185;0
20221012064932462_ZEBRAK-R5_snap.fits;39.0464;26452.1;35.2148;0
20221012065032537_ZEBRAK-R5_snap.fits;38.2716;26502;31.3955;0
20221012065132611_ZEBRAK-R5_snap.fits;34.9216;26477.1;40.3272;0
20221012065232686_ZEBRAK-R5_snap.fits;36.4173;26499;32.7368;0
20221012065332761_ZEBRAK-R5_snap.fits;36.0826;26449.2;40.3211;0
20221012065432835_ZEBRAK-R5_snap.fits;34.1397;26481.4;43.5738;0
20221012065532910_ZEBRAK-R5_snap.fits;44.7371;26541.5;39.8585;0
20221012065707971_ZEBRAK-R5_met.fits;38.2392;26515.1;118.793;0.170667
20221012065632985_ZEBRAK-R5_snap.fits;36.985;26468.3;30.3787;0
20221012065733059_ZEBRAK-R5_snap.fits;38.7707;26460.9;28.9952;0
20221012065833134_ZEBRAK-R5_snap.fits;34.6445;26507.8;33.3579;0
20221012065933209_ZEBRAK-R5_snap.fits;38.7666;26474.1;34.7837;0
