# file name; noise; peak f.; mag.; duration
20200417025404920_SVAKOV-R12_met.fits;1.76783;26537.1;5.05946;1.36533
20200417025432227_SVAKOV-R12_met.fits;1.49388;26500.5;8.29388;0.170667
20200417025502264_SVAKOV-R12_met.fits;1.48177;26510.7;3.14594;0.341333
20200417025636643_SVAKOV-R12_met.fits;1.74812;26506.3;3.68632;1.19467
20200417025717432_SVAKOV-R12_met.fits;1.89928;26500.5;12.653;0.341333
20200417025813752_SVAKOV-R12_met.fits;1.91139;26497.6;6.26164;0.170667
20200417025950179_SVAKOV-R12_met.fits;1.56451;26506.3;3.36579;0.341333
20200417030016632_SVAKOV-R12_met.fits;1.6002;26502;3.21558;0.512
20200417030029773_SVAKOV-R12_snap.fits;1.85358;26512.2;1.28761;0
20200417030222925_SVAKOV-R12_met.fits;1.30589;26493.2;3.07576;0.170667
20200417030129848_SVAKOV-R12_snap.fits;1.68774;26449.2;1.81304;0
20200417030241187_SVAKOV-R12_met.fits;1.66588;26491.7;3.41699;0.170667
20200417030229923_SVAKOV-R12_snap.fits;1.51133;26507.8;1.72076;0
20200417030329997_SVAKOV-R12_snap.fits;1.62339;26541.5;1.13742;0
20200417030526221_SVAKOV-R12_met.fits;1.64881;26499;4.11567;0.341333
20200417030430072_SVAKOV-R12_snap.fits;1.63932;26531.2;1.09091;0
20200417030530147_SVAKOV-R12_snap.fits;1.95405;26462.4;1.58757;0
20200417030709475_SVAKOV-R12_met.fits;1.72422;26490.2;5.97266;0.170667
20200417030630221_SVAKOV-R12_snap.fits;1.90337;26535.6;1.56403;0
20200417030731661_SVAKOV-R12_met.fits;1.71858;26491.7;29.0954;0.682667
20200417030744803_SVAKOV-R12_met.fits;1.74214;26503.4;5.11403;0.170667
20200417030825421_SVAKOV-R12_met.fits;1.88334;26478.5;4.03503;0.170667
20200417030730296_SVAKOV-R12_snap.fits;1.76184;26509.3;1.33787;0
20200417030830371_SVAKOV-R12_snap.fits;1.83097;26471.2;1.54778;0
20200417030952803_SVAKOV-R12_met.fits;1.85395;26502;12.5317;0.341333
20200417030930445_SVAKOV-R12_snap.fits;1.69201;26531.2;1.29984;0
20200417031108920_SVAKOV-R12_met.fits;1.83121;26506.3;5.32088;3.24267
20200417031030520_SVAKOV-R12_snap.fits;1.56127;26522.5;1.34245;0
20200417031130595_SVAKOV-R12_snap.fits;1.74414;26529.8;1.38268;0
20200417031230669_SVAKOV-R12_snap.fits;1.50022;26462.4;1.55417;0
20200417031337571_SVAKOV-R12_met.fits;1.67649;26509.3;4.18393;0.170667
20200417031411704_SVAKOV-R12_met.fits;1.60719;26496.1;4.30049;0.170667
20200417031330744_SVAKOV-R12_snap.fits;1.29334;26502;1.17454;0
20200417031439181_SVAKOV-R12_met.fits;1.96396;26504.9;4.40892;0.341333
20200417031511608_SVAKOV-R12_met.fits;1.79426;26503.4;7.86519;0.341333
20200417031430819_SVAKOV-R12_snap.fits;1.69067;26469.7;1.43808;0
20200417031529869_SVAKOV-R12_met.fits;1.57573;26494.6;6.0684;0.170667
20200417031530893_SVAKOV-R12_snap.fits;1.41992;26513.7;1.54467;0
20200417031630968_SVAKOV-R12_snap.fits;1.76023;26466.8;1.70558;0
20200417031742989_SVAKOV-R12_met.fits;1.46041;26516.6;3.03268;0.341333
20200417031731043_SVAKOV-R12_snap.fits;1.51974;26452.1;1.2292;0
20200417031827875_SVAKOV-R12_met.fits;1.66722;26497.6;8.47059;0.341333
20200417031835213_SVAKOV-R12_met.fits;1.81662;26472.7;5.75791;0.170667
20200417031855523_SVAKOV-R12_met.fits;1.7894;26507.8;4.32113;0.170667
20200417031904739_SVAKOV-R12_met.fits;1.55935;26499;4.45138;0.170667
20200417031831117_SVAKOV-R12_snap.fits;1.86892;26537.1;1.5808;0
20200417031931192_SVAKOV-R12_snap.fits;1.31659;26466.8;1.10127;0
20200417032112568_SVAKOV-R12_met.fits;1.50256;26450.7;7.62312;0.170667
20200417032031267_SVAKOV-R12_snap.fits;1.70634;26522.5;1.51662;0
20200417032156941_SVAKOV-R12_met.fits;1.54664;26496.1;3.14305;0.170667
20200417032131341_SVAKOV-R12_snap.fits;1.93298;26509.3;1.73636;0
20200417032249507_SVAKOV-R12_met.fits;1.53542;26490.2;11.3682;0.341333
20200417032231416_SVAKOV-R12_snap.fits;1.84004;26541.5;1.7213;0
20200417032331491_SVAKOV-R12_snap.fits;1.87526;26468.3;1.64457;0
20200417032430371_SVAKOV-R12_met.fits;1.35015;26526.9;3.60193;0.341333
20200417032445560_SVAKOV-R12_met.fits;1.64437;26518.1;5.43885;0.170667
20200417032506211_SVAKOV-R12_met.fits;1.61555;26509.3;18.4683;1.536
20200417032431565_SVAKOV-R12_snap.fits;1.53648;26526.9;1.85541;0
20200417032544099_SVAKOV-R12_met.fits;1.5246;26507.8;3.18669;0.170667
20200417032548195_SVAKOV-R12_met.fits;1.5533;26503.4;7.36525;0.512
20200417032531640_SVAKOV-R12_snap.fits;1.6513;26449.2;1.47885;0
20200417032637347_SVAKOV-R12_met.fits;1.78169;26509.3;4.11811;0.170667
20200417032639736_SVAKOV-R12_met.fits;1.58095;26506.3;4.2749;0.170667
20200417032713016_SVAKOV-R12_met.fits;1.56557;26487.3;4.07758;0.170667
20200417032631715_SVAKOV-R12_snap.fits;1.48934;26482.9;1.48466;0
20200417032731789_SVAKOV-R12_snap.fits;1.5807;26491.7;1.98145;0
20200417032838179_SVAKOV-R12_met.fits;1.60525;26502;16.3436;0.682667
20200417032845688_SVAKOV-R12_met.fits;1.48431;26500.5;5.08428;0.341333
20200417032831864_SVAKOV-R12_snap.fits;1.47283;26481.4;1.08937;0
20200417032931939_SVAKOV-R12_snap.fits;2.01681;26509.3;1.52264;0
20200417033032013_SVAKOV-R12_snap.fits;1.65425;26465.3;1.63512;0
20200417033145571_SVAKOV-R12_met.fits;1.55617;26500.5;3.12467;0.170667
20200417033132088_SVAKOV-R12_snap.fits;1.36191;26513.7;1.50526;0
20200417033232163_SVAKOV-R12_snap.fits;1.71233;26487.3;1.23875;0
20200417033332237_SVAKOV-R12_snap.fits;1.8119;26460.9;1.13968;0
20200417033451939_SVAKOV-R12_met.fits;1.37012;26484.4;8.69467;0.170667
20200417033510371_SVAKOV-R12_met.fits;1.54836;26502;4.10188;0.512
20200417033432312_SVAKOV-R12_snap.fits;1.55788;26544.4;1.3189;0
20200417033532387_SVAKOV-R12_snap.fits;1.72551;26516.6;1.58278;0
20200417033632461_SVAKOV-R12_snap.fits;1.62536;26478.5;1.43308;0
20200417033732536_SVAKOV-R12_snap.fits;1.53245;26547.4;1.25753;0
20200417033836195_SVAKOV-R12_met.fits;1.66406;26497.6;3.89484;0.170667
20200417033907085_SVAKOV-R12_met.fits;1.68957;26502;4.08521;0.341333
20200417033832611_SVAKOV-R12_snap.fits;1.79594;26543;1.275;0
20200417033942755_SVAKOV-R12_met.fits;1.73601;26480;8.53976;0.341333
20200417033947875_SVAKOV-R12_met.fits;1.81;26502;10.7396;0.170667
20200417034020301_SVAKOV-R12_met.fits;1.7203;26500.5;5.26652;0.341333
20200417033932685_SVAKOV-R12_snap.fits;1.98296;26544.4;1.80444;0
20200417034035661_SVAKOV-R12_met.fits;1.33576;26503.4;3.46594;0.512
20200417034111331_SVAKOV-R12_met.fits;1.58004;26494.6;9.90465;0.341333
20200417034032760_SVAKOV-R12_snap.fits;1.67966;26526.9;1.71568;0
20200417034225571_SVAKOV-R12_met.fits;1.83789;26502;6.42183;0.170667
20200417034132835_SVAKOV-R12_snap.fits;1.48246;26491.7;2.46504;0
20200417034250147_SVAKOV-R12_met.fits;1.92333;26509.3;4.31324;1.024
20200417034232909_SVAKOV-R12_snap.fits;1.72201;26478.5;1.34208;0
20200417034335203_SVAKOV-R12_met.fits;1.77418;26475.6;5.80963;0.341333
20200417034332984_SVAKOV-R12_snap.fits;1.44546;26525.4;1.24277;0
20200417034433059_SVAKOV-R12_snap.fits;1.42615;26507.8;1.61095;0
20200417034533133_SVAKOV-R12_snap.fits;1.50686;26496.1;1.54741;0
20200417034642595_SVAKOV-R12_met.fits;1.62634;26503.4;12.3819;0.170667
20200417034723043_SVAKOV-R12_met.fits;1.73851;26487.3;5.34287;0.170667
20200417034633208_SVAKOV-R12_snap.fits;1.87205;26490.2;1.3464;0
20200417034752397_SVAKOV-R12_met.fits;1.61469;26499;3.94674;0.170667
20200417034733283_SVAKOV-R12_snap.fits;1.67219;26513.7;1.18188;0
20200417034839331_SVAKOV-R12_met.fits;1.49721;26497.6;3.17366;0.170667
20200417034833357_SVAKOV-R12_snap.fits;1.67046;26474.1;1.30576;0
20200417034934797_SVAKOV-R12_met.fits;2.09094;26497.6;8.39185;0.341333
20200417034955107_SVAKOV-R12_met.fits;1.76034;26510.7;5.69642;0.341333
20200417035028899_SVAKOV-R12_met.fits;1.62855;26507.8;3.63351;0.170667
20200417034933432_SVAKOV-R12_snap.fits;1.58093;26481.4;1.19452;0
20200417035043064_SVAKOV-R12_met.fits;1.36968;26497.6;3.99397;0.341333
20200417035033507_SVAKOV-R12_snap.fits;1.83064;26478.5;1.40282;0
20200417035207032_SVAKOV-R12_met.fits;1.6237;26497.6;8.62382;0.341333
20200417035214200_SVAKOV-R12_met.fits;1.45541;26518.1;4.57854;0.170667
20200417035133581_SVAKOV-R12_snap.fits;1.58239;26450.7;1.5481;0
20200417035304888_SVAKOV-R12_met.fits;1.53045;26475.6;3.65135;0.341333
20200417035313421_SVAKOV-R12_met.fits;1.49375;26506.3;17.3481;1.024
20200417035233656_SVAKOV-R12_snap.fits;1.71839;26459.5;1.35463;0
20200417035333731_SVAKOV-R12_snap.fits;1.47078;26506.3;1.53048;0
20200417035433805_SVAKOV-R12_snap.fits;1.63622;26528.3;1.47049;0
20200417035533880_SVAKOV-R12_snap.fits;1.62165;26537.1;1.05506;0
20200417035633955_SVAKOV-R12_snap.fits;1.88845;26525.4;1.71197;0
20200417035734029_SVAKOV-R12_snap.fits;1.82182;26481.4;2.39459;0
20200417035834104_SVAKOV-R12_snap.fits;1.6833;26521;1.59641;0
20200417035934179_SVAKOV-R12_snap.fits;1.63773;26462.4;1.63785;0
