#timestamp,LO_Frequency,Hit,StdDev 
1587160815.5,286047003.8,N
1587160835.3,286047003.3,N
1587160855.1,286047002.6,N
1587160875.9,286047002.0,N
1587160895.7,286047003.9,N
1587160915.6,286047005.8,Y
1587160935.4,286047002.8,P
1587160955.2,286047001.5,P
1587160975.1,286046999.9,N
1587160976.0,286046999.9,N
1587160995.8,286046998.1,N
1587161015.7,286046998.5,N
1587161035.5,286047000.6,N
1587161055.3,286047000.9,N
1587161075.2,286047000.6,N
1587161095.0,286046998.1,N
1587161095.9,286046998.1,N
1587161115.8,286047001.1,N
1587161135.1,286047000.3,N
1587161155.8,286046999.6,N
1587161175.7,286046999.2,N
1587161195.5,286046997.2,N
1587161215.4,286046997.1,N
1587161235.2,286046998.3,N
1587161255.0,286046997.1,N
1587161255.9,286046997.1,N
1587161275.8,286046999.4,N
1587161295.6,286046999.2,N
1587161315.5,286046999.6,N
1587161335.3,286047000.7,N
1587161355.1,286047000.2,N
1587161375.9,286047002.1,N
1587161395.7,286046997.0,N
1587161415.6,286046997.5,N
1587161435.4,286046998.9,N
1587161455.2,286046998.8,N
1587161475.1,286046996.8,N
1587161476.0,286046996.8,N
1587161495.8,286046999.4,N
1587161515.6,286047000.3,N
1587161535.5,286047002.3,N
1587161555.3,286047001.3,N
1587161575.2,286047001.4,N
1587161595.9,286047002.6,N
1587161615.8,286047002.7,N
1587161635.7,286047002.3,N
1587161655.5,286046999.9,N
1587161675.3,286046999.7,N
1587161695.2,286047001.0,N
1587161715.0,286047002.7,N
1587161715.9,286047002.7,N
1587161735.8,286047003.5,N
1587161755.6,286047001.8,N
1587161775.4,286047003.6,N
1587161795.3,286047003.7,N
1587161815.1,286047005.6,N
1587161835.9,286046999.7,N
1587161855.7,286047002.4,N
1587161875.5,286047001.5,N
1587161895.4,286047004.3,N
1587161915.2,286047002.0,N
1587161935.0,286047003.2,N
1587161935.9,286047003.2,N
1587161955.8,286047003.6,N
1587161975.6,286047002.0,N
1587161995.5,286047000.3,N
1587162015.3,286047002.6,N
1587162035.1,286047004.0,N
1587162055.9,286047002.5,N
1587162075.7,286047000.6,N
1587162095.6,286047002.8,N
1587162115.4,286047003.6,N
1587162135.2,286047003.4,N
1587162155.1,286047005.7,Y
1587162156.0,286047005.7,P
1587162175.8,286047002.7,N
1587162195.6,286047000.1,N
1587162215.5,286046999.8,N
1587162235.3,286047000.2,N
1587162255.2,286047000.1,N
1587162275.0,286047000.4,N
1587162275.9,286047000.4,N
1587162295.8,286047002.8,N
1587162315.6,286047000.7,N
1587162335.4,286046998.3,N
1587162355.3,286046999.6,N
1587162375.1,286046996.8,N
1587162395.8,286046997.7,N
1587162415.7,286046996.7,N
1587162435.5,286046995.7,N
1587162455.4,286046997.9,N
1587162475.2,286046997.4,N
1587162495.0,286046997.0,N
1587162495.9,286046997.0,N
1587162515.8,286046999.1,N
1587162535.6,286046998.4,N
1587162555.5,286047000.0,N
1587162575.3,286047002.7,N
1587162595.1,286047000.4,N
1587162615.9,286046999.8,N
1587162635.7,286047002.0,N
1587162655.6,286047001.9,N
1587162675.4,286047002.1,N
1587162695.2,286047001.3,N
1587162715.1,286047004.3,N
1587162716.0,286047004.3,N
1587162735.8,286047001.9,N
1587162755.7,286046999.9,N
1587162775.5,286046999.5,N
1587162795.3,286046999.3,N
1587162815.2,286047001.1,N
1587162835.0,286047002.3,N
1587162835.9,286047002.3,N
1587162855.7,286047001.4,N
1587162875.6,286047002.5,N
1587162895.4,286047000.5,N
1587162915.3,286046996.7,N
1587162935.1,286046998.3,N
1587162936.0,286046998.3,N
1587162955.8,286046999.3,N
1587162975.7,286047002.4,N
1587162995.5,286047000.2,N
1587163015.4,286047001.1,N
1587163035.2,286046998.7,N
1587163055.0,286046999.1,N
1587163055.9,286046999.1,N
1587163075.8,286046999.6,N
1587163095.6,286046997.3,N
1587163115.4,286046993.7,Y
1587163135.3,286046997.8,P
1587163155.1,286046999.1,N
1587163175.9,286046999.5,N
1587163195.7,286046998.5,N
1587163215.5,286046998.4,N
1587163235.4,286047000.7,N
1587163255.2,286682704.0,Y
1587163275.1,286046999.5,P
1587163276.0,286046999.5,P
1587163295.8,286047000.9,P
1587163315.6,286046998.2,N
1587163335.5,286046999.0,N
1587163355.3,286047000.3,N
1587163375.2,286047002.7,Y
1587163395.9,286046998.3,P
1587163415.7,286046998.4,N
1587163435.6,286047002.1,P
1587163455.4,286047002.1,N
1587163475.3,286046996.6,N
1587163495.1,286046997.4,N
1587163496.0,286046997.4,N
1587163515.8,286047011.9,Y
1587163535.7,286047000.9,P
1587163555.5,286047002.6,N
1587163575.3,286047000.9,N
1587163595.2,286046999.7,N
1587163615.0,286047004.2,Y
1587163615.9,286047004.2,P
1587163635.8,286046998.5,N
1587163655.6,286046996.5,N
1587163675.4,286046998.1,N
1587163695.3,286047002.2,N
1587163715.1,286047002.5,N
1587163735.9,286047004.4,N
1587163755.7,286047001.5,N
1587163775.5,286047001.9,N
1587163795.4,286047001.7,N
1587163815.2,286047002.9,N
1587163835.0,286047003.3,N
1587163836.0,286047003.3,N
1587163855.8,286047003.1,N
1587163875.6,286047003.6,N
1587163895.5,286047004.0,N
1587163915.3,286046999.9,N
1587163935.1,286047001.0,N
1587163955.9,286047003.7,N
1587163975.7,286047002.0,N
1587163995.6,286047001.5,N
1587164015.4,286047001.9,N
1587164035.2,286046999.9,N
1587164055.1,286047001.9,N
1587164056.0,286047001.9,N
1587164075.8,286047000.3,N
1587164095.6,286047002.8,N
1587164115.5,286047001.0,N
1587164135.3,286047002.3,N
1587164155.2,286047001.9,N
1587164175.9,286047000.9,N
1587164195.7,286047000.2,N
1587164215.6,286047001.6,N
1587164235.4,286047003.9,N
1587164255.3,286047002.3,N
1587164275.1,286047002.6,N
1587164276.0,286047002.6,N
1587164295.8,286047003.2,N
1587164315.7,286047002.8,N
1587164335.5,286047001.7,N
1587164355.3,286047001.8,N
1587164375.2,286047001.7,N
1587164395.0,286047000.1,N
1587164395.9,286047000.1,N
