# file name; noise; peak f.; mag.; duration
20200417155625421_SVAKOV-R12_met.fits;1.97111;26500.5;4.00778;0.170667
20200417155840760_SVAKOV-R12_met.fits;1.96296;26515.1;19.4478;0.512
20200417155849805_SVAKOV-R12_met.fits;2.25164;26503.4;6.37416;1.024
20200417160027939_SVAKOV-R12_snap.fits;1.91988;26496.1;2.08334;0
20200417160149859_SVAKOV-R12_met.fits;2.43822;26506.3;5.58957;0.341333
20200417160128013_SVAKOV-R12_snap.fits;1.80087;26534.2;1.82426;0
20200417160228088_SVAKOV-R12_snap.fits;2.20333;26472.7;1.95145;0
20200417160327651_SVAKOV-R12_met.fits;1.91317;26518.1;9.10069;0.341333
20200417160328163_SVAKOV-R12_snap.fits;2.05824;26453.6;1.77038;0
20200417160428237_SVAKOV-R12_snap.fits;1.69906;26529.8;1.94754;0
20200417160528312_SVAKOV-R12_snap.fits;2.36768;26523.9;2.00389;0
20200417160641699_SVAKOV-R12_met.fits;1.8135;26503.4;4.66037;0.170667
20200417160628387_SVAKOV-R12_snap.fits;2.10874;26475.6;1.73429;0
20200417160728461_SVAKOV-R12_snap.fits;2.32167;26515.1;2.12959;0
20200417160828536_SVAKOV-R12_snap.fits;2.12483;26460.9;2.13355;0
20200417160936120_SVAKOV-R12_met.fits;2.08253;26488.8;4.69799;0.170667
20200417160928611_SVAKOV-R12_snap.fits;2.45983;26510.7;2.22953;0
20200417161028685_SVAKOV-R12_snap.fits;1.84654;26452.1;1.98269;0
20200417161128760_SVAKOV-R12_snap.fits;1.81845;26463.9;2.07897;0
20200417161228835_SVAKOV-R12_snap.fits;2.07391;26485.8;1.42873;0
20200417161328909_SVAKOV-R12_snap.fits;2.12595;26472.7;2.73139;0
20200417161428984_SVAKOV-R12_snap.fits;1.9162;26534.2;1.72287;0
20200417161529059_SVAKOV-R12_snap.fits;1.91082;26506.3;2.2687;0
20200417161629133_SVAKOV-R12_snap.fits;2.06981;26526.9;1.41064;0
20200417161739448_SVAKOV-R12_met.fits;1.76631;26481.4;3.5368;0.170667
20200417161729208_SVAKOV-R12_snap.fits;2.34407;26449.2;1.73013;0
20200417161829283_SVAKOV-R12_snap.fits;1.95545;26484.4;1.86835;0
20200417161929357_SVAKOV-R12_snap.fits;2.04466;26455.1;1.54;0
20200417162029432_SVAKOV-R12_snap.fits;2.20642;26493.2;2.14295;0
20200417162129507_SVAKOV-R12_snap.fits;1.9766;26502;1.89707;0
20200417162316685_SVAKOV-R12_met.fits;1.89795;26504.9;8.73893;0.341333
20200417162229581_SVAKOV-R12_snap.fits;2.07063;26540;1.69331;0
20200417162420515_SVAKOV-R12_met.fits;2.05061;26509.3;4.58861;0.170667
20200417162329656_SVAKOV-R12_snap.fits;1.97808;26522.5;1.70644;0
20200417162429731_SVAKOV-R12_snap.fits;2.0489;26507.8;1.61196;0
20200417162529805_SVAKOV-R12_snap.fits;1.99633;26499;1.62022;0
20200417162629880_SVAKOV-R12_snap.fits;1.78176;26519.5;1.5581;0
20200417162729955_SVAKOV-R12_snap.fits;2.10229;26469.7;1.57902;0
20200417162830029_SVAKOV-R12_snap.fits;1.88822;26507.8;1.77258;0
20200417162930104_SVAKOV-R12_snap.fits;1.85777;26541.5;2.08744;0
20200417163045027_SVAKOV-R12_met.fits;2.09217;26528.3;8.94065;0.170667
20200417163030179_SVAKOV-R12_snap.fits;2.4326;26463.9;2.57087;0
20200417163127352_SVAKOV-R12_met.fits;1.81689;26503.4;4.9787;0.512
20200417163146467_SVAKOV-R12_met.fits;1.97552;26523.9;6.47054;0.341333
20200417163204899_SVAKOV-R12_met.fits;1.79228;26509.3;8.49828;2.73067
20200417163212408_SVAKOV-R12_met.fits;1.94527;26504.9;6.99969;0.170667
20200417163130253_SVAKOV-R12_snap.fits;2.23527;26493.2;1.48929;0
20200417163230328_SVAKOV-R12_snap.fits;2.11012;26491.7;1.68974;0
20200417163330403_SVAKOV-R12_snap.fits;2.00871;26545.9;1.53683;0
20200417163433891_SVAKOV-R12_met.fits;1.96632;26491.7;7.03026;0.341333
20200417163430477_SVAKOV-R12_snap.fits;1.83061;26491.7;1.41527;0
20200417163530552_SVAKOV-R12_snap.fits;1.831;26500.5;1.72231;0
20200417163630627_SVAKOV-R12_snap.fits;2.07303;26512.2;1.64774;0
20200417163748109_SVAKOV-R12_met.fits;1.80629;26525.4;3.91674;0.170667
20200417163826168_SVAKOV-R12_met.fits;1.56192;26482.9;5.24354;0.170667
20200417163730701_SVAKOV-R12_snap.fits;2.19928;26453.6;2.32265;0
20200417163855011_SVAKOV-R12_met.fits;1.81106;26496.1;10.9753;0.341333
20200417163830776_SVAKOV-R12_snap.fits;2.10087;26477.1;1.98922;0
20200417163949453_SVAKOV-R12_met.fits;1.80953;26494.6;3.98804;0.341333
20200417164000717_SVAKOV-R12_met.fits;2.03848;26485.8;7.86647;0.341333
20200417163930851_SVAKOV-R12_snap.fits;2.41145;26499;1.71727;0
20200417164030925_SVAKOV-R12_snap.fits;2.22471;26499;2.35505;0
20200417164131000_SVAKOV-R12_snap.fits;2.03591;26456.5;2.1783;0
20200417164231075_SVAKOV-R12_snap.fits;1.84993;26496.1;1.85533;0
20200417164331149_SVAKOV-R12_snap.fits;1.88105;26516.6;1.31334;0
20200417164431224_SVAKOV-R12_snap.fits;2.20484;26452.1;1.85877;0
20200417164531640_SVAKOV-R12_met.fits;2.15454;26496.1;6.69746;0.170667
20200417164531299_SVAKOV-R12_snap.fits;1.72624;26471.2;1.67534;0
20200417164631373_SVAKOV-R12_snap.fits;2.08881;26525.4;1.52872;0
20200417164731448_SVAKOV-R12_snap.fits;1.90109;26502;1.85929;0
20200417164831523_SVAKOV-R12_snap.fits;2.17194;26475.6;1.6172;0
20200417164931597_SVAKOV-R12_snap.fits;2.07609;26478.5;2.38462;0
20200417165031672_SVAKOV-R12_snap.fits;1.72683;26485.8;1.54456;0
20200417165212365_SVAKOV-R12_met.fits;2.05248;26499;5.29574;0.170667
20200417165131747_SVAKOV-R12_snap.fits;2.00335;26537.1;1.35959;0
20200417165231821_SVAKOV-R12_snap.fits;1.95997;26491.7;1.8875;0
20200417165335480_SVAKOV-R12_met.fits;1.58887;26509.3;3.37104;0.170667
20200417165348792_SVAKOV-R12_met.fits;2.19429;26499;12.6602;0.341333
20200417165331896_SVAKOV-R12_snap.fits;1.82345;26528.3;1.19587;0
20200417165431971_SVAKOV-R12_snap.fits;2.14943;26449.2;1.50171;0
20200417165532045_SVAKOV-R12_snap.fits;1.52147;26500.5;2.00262;0
20200417165632120_SVAKOV-R12_snap.fits;2.09458;26532.7;1.58767;0
20200417165732195_SVAKOV-R12_snap.fits;2.31986;26507.8;1.74323;0
20200417165832269_SVAKOV-R12_snap.fits;2.1845;26499;2.19396;0
20200417165932344_SVAKOV-R12_snap.fits;2.9233;26513.7;2.13495;0
