# file name; noise; peak f.; mag.; duration
20200417225427789_SVAKOV-R12_met.fits;1.59002;26490.2;5.17159;0.170667
20200417225624355_SVAKOV-R12_met.fits;1.63271;26471.2;4.6272;0.341333
20200417225811533_SVAKOV-R12_met.fits;1.59633;26509.3;3.30093;0.170667
20200417225817336_SVAKOV-R12_met.fits;1.68157;26502;11.4767;0.341333
20200417225837133_SVAKOV-R12_met.fits;1.42035;26459.5;4.19726;0.341333
20200417225846691_SVAKOV-R12_met.fits;1.79612;26512.2;4.58034;0.170667
20200417230050424_SVAKOV-R12_met.fits;1.27506;26509.3;2.76737;0.170667
20200417230100323_SVAKOV-R12_met.fits;1.57997;26496.1;3.27253;0.341333
20200417230111757_SVAKOV-R12_met.fits;1.66437;26506.3;14.4971;0.341333
20200417230059299_SVAKOV-R12_snap.fits;1.35378;26510.7;1.06884;0
20200417230209101_SVAKOV-R12_met.fits;1.58558;26504.9;3.28237;0.512
20200417230231971_SVAKOV-R12_met.fits;2.58182;26504.9;5.67742;0.341333
20200417230159373_SVAKOV-R12_snap.fits;1.83415;26458;1.57384;0
20200417230259448_SVAKOV-R12_snap.fits;2.14978;26487.3;1.66467;0
20200417230430243_SVAKOV-R12_met.fits;1.69148;26496.1;6.24932;0.170667
20200417230359523_SVAKOV-R12_snap.fits;1.33697;26449.2;1.35535;0
20200417230502840_SVAKOV-R12_met.fits;1.84554;26491.7;14.8592;0.341333
20200417230517005_SVAKOV-R12_met.fits;1.78364;26506.3;4.19748;0.170667
20200417230532024_SVAKOV-R12_met.fits;1.57728;26502;3.26896;0.170667
20200417230540216_SVAKOV-R12_met.fits;1.68987;26499;5.39385;0.170667
20200417230459597_SVAKOV-R12_snap.fits;1.46726;26510.7;1.61965;0
20200417230559672_SVAKOV-R12_snap.fits;1.4452;26481.4;1.65752;0
20200417230737123_SVAKOV-R12_met.fits;1.43705;26500.5;3.08687;0.341333
20200417230659747_SVAKOV-R12_snap.fits;1.70134;26449.2;1.69313;0
20200417230808013_SVAKOV-R12_met.fits;1.92035;26506.3;4.19157;0.170667
20200417230841293_SVAKOV-R12_met.fits;1.70825;26497.6;8.82944;0.341333
20200417230759821_SVAKOV-R12_snap.fits;1.84157;26468.3;1.81213;0
20200417230903480_SVAKOV-R12_met.fits;2.1127;26500.5;5.05295;0.170667
20200417230859896_SVAKOV-R12_snap.fits;1.40779;26512.2;1.02389;0
20200417231018403_SVAKOV-R12_met.fits;1.64467;26506.3;3.7706;2.048
20200417231027107_SVAKOV-R12_met.fits;1.92201;26500.5;3.90207;0.170667
20200417230959971_SVAKOV-R12_snap.fits;1.85265;26525.4;1.78784;0
20200417231100045_SVAKOV-R12_snap.fits;1.65389;26463.9;1.15757;0
20200417231200120_SVAKOV-R12_snap.fits;1.89835;26499;1.27603;0
20200417231338253_SVAKOV-R12_met.fits;1.44469;26504.9;2.89981;0.170667
20200417231300195_SVAKOV-R12_snap.fits;1.75478;26538.6;2.08179;0
20200417231400269_SVAKOV-R12_snap.fits;2.1423;26459.5;2.02108;0
20200417231500344_SVAKOV-R12_snap.fits;1.34299;26503.4;1.37005;0
20200417231600419_SVAKOV-R12_snap.fits;1.66638;26478.5;0.998705;0
20200417231740429_SVAKOV-R12_met.fits;1.82813;26468.3;6.56131;0.170667
20200417231700493_SVAKOV-R12_snap.fits;1.32457;26502;1.41842;0
20200417231800568_SVAKOV-R12_snap.fits;2.54039;26477.1;2.24434;0
20200417231922659_SVAKOV-R12_met.fits;1.84584;26493.2;3.99561;0.170667
20200417231954403_SVAKOV-R12_met.fits;1.66124;26507.8;3.41904;0.170667
20200417231900643_SVAKOV-R12_snap.fits;1.32883;26478.5;1.64296;0
20200417232000717_SVAKOV-R12_snap.fits;1.32747;26523.9;1.46667;0
20200417232149091_SVAKOV-R12_met.fits;1.33447;26494.6;2.87636;0.170667
20200417232153357_SVAKOV-R12_met.fits;1.28522;26494.6;3.11733;0.170667
20200417232100792_SVAKOV-R12_snap.fits;2.95567;26493.2;1.64605;0
20200417232200867_SVAKOV-R12_snap.fits;1.84512;26519.5;1.22431;0
20200417232258040_SVAKOV-R12_met.fits;1.47119;26488.8;5.75732;0.682667
20200417232357091_SVAKOV-R12_met.fits;1.90101;26509.3;14.0707;0.341333
20200417232300941_SVAKOV-R12_snap.fits;1.73139;26504.9;1.5806;0
20200417232449656_SVAKOV-R12_met.fits;1.47624;26477.1;8.30593;0.512
20200417232401016_SVAKOV-R12_snap.fits;1.42395;26456.5;1.18398;0
20200417232501091_SVAKOV-R12_snap.fits;1.45961;26499;1.45445;0
20200417232656291_SVAKOV-R12_met.fits;1.51251;26480;3.35537;0.170667
20200417232601165_SVAKOV-R12_snap.fits;1.68429;26521;1.1036;0
20200417232711139_SVAKOV-R12_met.fits;1.39297;26477.1;15.2408;0.512
20200417232751928_SVAKOV-R12_met.fits;1.85893;26506.3;4;0.170667
20200417232701240_SVAKOV-R12_snap.fits;1.58158;26459.5;1.17614;0
20200417232845347_SVAKOV-R12_met.fits;1.77104;26504.9;11.5394;0.341333
20200417232801315_SVAKOV-R12_snap.fits;1.5625;26512.2;1.30987;0
20200417232940643_SVAKOV-R12_met.fits;1.47789;26493.2;37.3513;0.512
20200417232901389_SVAKOV-R12_snap.fits;1.55829;26522.5;1.45139;0
20200417233026723_SVAKOV-R12_met.fits;2.34276;26488.8;4.76005;0.341333
20200417233001464_SVAKOV-R12_snap.fits;1.32766;26519.5;1.30229;0
20200417233109731_SVAKOV-R12_met.fits;1.99911;26496.1;4.05182;0.341333
20200417233132600_SVAKOV-R12_met.fits;2.37777;26472.7;14.3552;0.341333
20200417233101539_SVAKOV-R12_snap.fits;1.52364;26474.1;1.40447;0
20200417233234893_SVAKOV-R12_met.fits;1.31401;26503.4;2.94718;0.341333
20200417233243427_SVAKOV-R12_met.fits;2.21008;26510.7;8.25351;0.170667
20200417233201613_SVAKOV-R12_snap.fits;2.44421;26538.6;1.74332;0
20200417233304760_SVAKOV-R12_met.fits;1.60755;26507.8;3.3348;0.170667
20200417233334968_SVAKOV-R12_met.fits;1.56729;26491.7;7.2609;0.170667
20200417233301688_SVAKOV-R12_snap.fits;1.37753;26497.6;1.55456;0
20200417233428216_SVAKOV-R12_met.fits;1.61564;26510.7;3.30156;0.170667
20200417233401763_SVAKOV-R12_snap.fits;2.15174;26537.1;1.52643;0
20200417233547917_SVAKOV-R12_met.fits;1.61286;26488.8;3.33077;0.170667
20200417233501837_SVAKOV-R12_snap.fits;1.45411;26506.3;1.3909;0
20200417233601912_SVAKOV-R12_snap.fits;1.50972;26496.1;1.49682;0
20200417233701987_SVAKOV-R12_snap.fits;2.18714;26513.7;1.75937;0
20200417233802061_SVAKOV-R12_snap.fits;1.36234;26499;1.18985;0
20200417233902136_SVAKOV-R12_snap.fits;1.25654;26460.9;1.49265;0
20200417234034808_SVAKOV-R12_met.fits;1.48794;26496.1;9.78391;0.341333
20200417234052899_SVAKOV-R12_met.fits;1.84321;26502;5.42761;0.512
20200417234002211_SVAKOV-R12_snap.fits;1.36234;26528.3;1.35971;0
20200417234135224_SVAKOV-R12_met.fits;1.59328;26506.3;10.661;0.341333
20200417234102285_SVAKOV-R12_snap.fits;1.64761;26532.7;1.47954;0
20200417234200312_SVAKOV-R12_met.fits;1.05351;26504.9;2.22794;0.170667
20200417234221304_SVAKOV-R12_met.fits;1.2402;26506.3;3.90287;0.341333
20200417234224376_SVAKOV-R12_met.fits;1.71335;26488.8;10.14;0.341333
20200417234229667_SVAKOV-R12_met.fits;1.2219;26481.4;3.54987;0.170667
20200417234202360_SVAKOV-R12_snap.fits;2.12716;26488.8;2.05559;0
20200417234302435_SVAKOV-R12_snap.fits;1.48463;26484.4;1.33688;0
20200417234405752_SVAKOV-R12_met.fits;1.37254;26507.8;8.78815;0.512
20200417234434765_SVAKOV-R12_met.fits;1.55419;26480;13.9197;0.512
20200417234402509_SVAKOV-R12_snap.fits;1.36977;26503.4;1.61789;0
20200417234505827_SVAKOV-R12_met.fits;1.48618;26500.5;5.86309;0.170667
20200417234502584_SVAKOV-R12_snap.fits;1.946;26450.7;1.57926;0
20200417234634744_SVAKOV-R12_met.fits;1.35005;26499;3.74605;0.170667
20200417234637987_SVAKOV-R12_met.fits;1.64958;26504.9;6.94792;0.170667
20200417234602659_SVAKOV-R12_snap.fits;1.8304;26526.9;1.47401;0
20200417234702733_SVAKOV-R12_snap.fits;2.15567;26450.7;1.85256;0
20200417234826189_SVAKOV-R12_met.fits;1.43064;26506.3;4.68076;0.170667
20200417234802808_SVAKOV-R12_snap.fits;1.50297;26484.4;1.08585;0
20200417234938552_SVAKOV-R12_met.fits;1.38878;26510.7;9.5501;0.682667
20200417234902883_SVAKOV-R12_snap.fits;1.42419;26522.5;1.90494;0
20200417235002957_SVAKOV-R12_snap.fits;1.55526;26488.8;1.51013;0
20200417235138019_SVAKOV-R12_met.fits;2.09313;26521;4.27312;0.170667
20200417235152013_SVAKOV-R12_met.fits;1.46185;26494.6;4.12567;0.170667
20200417235103032_SVAKOV-R12_snap.fits;1.66918;26463.9;2.04615;0
20200417235203107_SVAKOV-R12_snap.fits;1.5661;26490.2;1.60592;0
20200417235303181_SVAKOV-R12_met.fits;1.28684;26503.4;3.85037;0.853333
20200417235322808_SVAKOV-R12_met.fits;1.86647;26497.6;11.0543;0.341333
20200417235303181_SVAKOV-R12_snap.fits;1.58852;26513.7;1.62956;0
20200417235403256_SVAKOV-R12_snap.fits;1.66097;26521;1.37724;0
20200417235503331_SVAKOV-R12_snap.fits;1.52899;26507.8;1.37688;0
20200417235603405_SVAKOV-R12_snap.fits;1.8425;26528.3;1.74713;0
20200417235703480_SVAKOV-R12_snap.fits;1.60586;26471.2;1.4104;0
20200417235803555_SVAKOV-R12_snap.fits;1.50682;26529.8;1.08597;0
20200417235903629_SVAKOV-R12_snap.fits;1.39495;26480;1.53448;0
