#timestamp,LO_Frequency,Hit,StdDev 
1587096015.4,286043213.5,Y
1587096035.3,286046997.0,P
1587096055.1,286047000.8,N
1587096075.8,286047001.0,N
1587096095.7,286047004.2,N
1587096115.5,286047005.8,N
1587096135.4,286047007.5,N
1587096155.2,286047007.6,N
1587096175.0,286047004.7,N
1587096175.9,286047004.7,N
1587096195.8,286047007.3,N
1587096215.6,286047007.4,N
1587096235.5,286047006.8,N
1587096255.3,286047004.9,N
1587096275.1,286047006.9,N
1587096295.9,286047004.5,N
1587096315.7,286047006.7,N
1587096335.5,286047004.8,N
1587096355.4,286047001.3,N
1587096375.2,286047004.2,N
1587096395.1,286047001.5,N
1587096396.0,286047001.5,N
1587096415.8,286047005.5,N
1587096435.6,286047005.4,N
1587096455.5,286047006.0,N
1587096475.3,286047004.9,N
1587096495.1,286047007.1,N
1587096515.9,286047005.4,N
1587096535.7,286047004.0,N
1587096555.6,286046999.7,N
1587096575.4,286047002.8,N
1587096595.2,286047004.3,N
1587096615.1,286047005.2,N
1587096616.0,286047005.2,N
1587096635.8,286047005.3,N
1587096655.7,286047006.2,Y
1587096675.5,286047000.7,P
1587096695.3,286047002.5,N
1587096715.2,286047004.0,N
1587096735.0,286046999.9,N
1587096735.9,286046999.9,N
1587096755.8,286047002.2,N
1587096775.6,286047002.0,N
1587096795.4,286047002.8,N
1587096815.3,286047002.5,N
1587096835.1,286047003.2,N
1587096855.8,286047004.2,N
1587096875.7,286047000.1,N
1587096895.5,286046998.1,N
1587096915.4,286047002.4,N
1587096935.2,286047000.0,N
1587096955.0,286047001.0,N
1587096955.9,286047001.0,N
1587096975.8,286047000.7,N
1587096995.6,286046998.7,N
1587097015.5,286046999.4,N
1587097035.3,286046996.6,N
1587097055.1,286047000.8,N
1587097075.9,286047002.8,N
1587097095.7,286047001.3,N
1587097115.6,286047002.1,N
1587097135.4,286047003.4,N
1587097155.2,286047002.3,N
1587097175.1,286046998.1,N
1587097176.0,286046998.1,N
1587097195.8,286046999.5,N
1587097215.6,286046998.4,N
1587097235.5,286046999.0,N
1587097255.3,286046998.7,N
1587097275.2,286047001.1,N
1587097295.9,286047000.3,N
1587097315.7,286046998.5,N
1587097335.6,286046999.2,N
1587097355.4,286046997.1,N
1587097375.3,286046999.9,N
1587097395.1,286047002.8,N
1587097396.0,286047002.8,N
1587097415.8,286046999.4,N
1587097435.7,286046996.9,N
1587097455.5,286046997.3,N
1587097475.3,286046996.8,N
1587097495.2,286046996.7,N
1587097515.0,286046997.6,N
1587097515.9,286046997.6,N
1587097535.8,286046997.4,N
1587097555.6,286046998.6,N
1587097575.4,286047000.0,N
1587097595.3,286047000.5,N
1587097615.1,286047001.9,N
1587097635.9,286047004.3,N
1587097655.7,286047001.5,N
1587097675.5,286047002.2,N
1587097695.4,286046999.8,N
1587097715.2,286047002.3,N
1587097735.0,286047002.1,N
1587097735.9,286047002.1,N
1587097755.8,286047002.6,N
1587097775.6,286047002.4,N
1587097795.5,286047001.5,N
1587097815.3,286047003.3,N
1587097835.1,286047002.3,N
1587097855.9,286047000.9,N
1587097875.7,286046999.9,N
1587097895.6,286046998.5,N
1587097915.4,286047000.2,N
1587097935.2,286047002.0,N
1587097955.1,286047000.3,N
1587097956.0,286047000.3,N
1587097975.8,286047001.2,N
1587097995.6,286046999.5,N
1587098015.5,286047000.2,N
1587098035.3,286047001.4,N
1587098055.2,286047003.7,N
1587098075.9,286046999.7,N
1587098095.7,286047000.7,N
1587098115.6,286047002.0,N
1587098135.4,286047003.6,N
1587098155.3,286047005.5,Y
1587098175.1,286047000.7,P
1587098176.0,286047000.7,N
1587098195.8,286047000.3,N
1587098215.7,286046998.6,Y
1587098235.5,286047000.8,P
1587098255.3,286047001.2,P
1587098275.2,286046997.2,P
1587098295.0,286046998.9,N
1587098295.9,286046998.9,N
1587098315.8,286046998.9,N
1587098335.6,286046998.7,N
1587098355.4,286046999.7,N
1587098375.3,286047002.0,N
1587098395.1,286047001.2,N
1587098415.9,286047000.8,N
1587098435.7,286047004.1,Y
1587098455.5,286047005.6,P
1587098475.4,286047005.9,N
1587098495.2,286047004.7,N
1587098515.0,286047005.0,N
1587098516.0,286047005.0,N
1587098535.8,286047003.8,N
1587098555.6,286047003.3,N
1587098575.5,286047005.8,Y
1587098595.3,286047002.3,P
1587098615.1,286046998.1,N
1587098635.9,286046997.3,N
1587098655.7,286046996.8,N
1587098675.6,286046997.3,N
1587098695.4,286046999.4,N
1587098715.2,286046996.8,N
1587098735.1,286046996.5,N
1587098736.0,286046996.5,N
1587098755.8,286046996.5,N
1587098775.7,286046996.7,N
1587098795.5,286046999.2,N
1587098815.3,286047000.5,N
1587098835.2,286047001.0,N
1587098855.0,286047002.8,N
1587098855.9,286047002.8,N
1587098875.8,286047002.3,N
1587098895.6,286046999.3,N
1587098915.4,286046996.6,N
1587098935.3,286046997.4,N
1587098955.1,286046999.6,N
1587098975.9,286046999.0,N
1587098995.7,286046997.7,N
1587099015.5,286046996.7,N
1587099035.4,286046998.1,N
1587099055.2,286046998.9,N
1587099075.1,286046998.8,N
1587099076.0,286046998.8,N
1587099095.8,286046994.9,N
1587099115.6,286046997.6,N
1587099135.5,286046995.5,N
1587099155.3,286046997.3,N
1587099175.2,286046995.6,N
1587099195.9,286046998.7,N
1587099215.7,286047000.9,N
1587099235.6,286046998.6,N
1587099255.4,286046995.1,N
1587099275.2,286046995.8,N
1587099295.1,286046994.9,N
1587099296.0,286046994.9,N
1587099315.8,286046997.4,N
1587099335.7,286046997.2,N
1587099355.5,286046998.0,N
1587099375.3,286046995.9,N
1587099395.2,286046996.3,N
1587099415.0,286046995.8,N
1587099415.9,286046995.8,N
1587099435.8,286046996.4,N
1587099455.6,286046996.2,N
1587099475.4,286046996.1,N
1587099495.3,286046995.2,Y
1587099515.1,286046998.2,P
1587099535.8,286047000.3,N
1587099555.7,286047000.3,N
1587099575.5,286046998.2,N
1587099595.4,286046996.5,N
