# file name; noise; peak f.; mag.; duration
20200417035409400_SVAKOV-R12_met.fits;1.57355;26502;11.0164;0.341333
20200417035415373_SVAKOV-R12_met.fits;1.6935;26485.8;7.53775;0.170667
20200417035624739_SVAKOV-R12_met.fits;1.53723;26499;3.95576;0.170667
20200417035712696_SVAKOV-R12_met.fits;1.60346;26493.2;8.45325;0.341333
20200417035748877_SVAKOV-R12_met.fits;1.49371;26490.2;4.15012;0.170667
20200417035756899_SVAKOV-R12_met.fits;1.73499;26450.7;4.12127;0.170667
20200417035814819_SVAKOV-R12_met.fits;1.88424;26499;17.6658;0.341333
20200417035939640_SVAKOV-R12_met.fits;1.66396;26499;4.17878;0.170667
20200417035955000_SVAKOV-R12_met.fits;1.82317;26512.2;4.11198;0.170667
20200417040034253_SVAKOV-R12_snap.fits;1.73142;26506.3;1.56818;0
20200417040153613_SVAKOV-R12_met.fits;1.83948;26481.4;9.36557;0.341333
20200417040208461_SVAKOV-R12_met.fits;1.55649;26503.4;4.55104;0.341333
20200417040134328_SVAKOV-R12_snap.fits;1.50962;26487.3;1.50783;0
20200417040307000_SVAKOV-R12_met.fits;1.76034;26484.4;13.1627;0.341333
20200417040234403_SVAKOV-R12_snap.fits;1.7467;26468.3;1.44297;0
20200417040351373_SVAKOV-R12_met.fits;1.60754;26494.6;5.00813;0.512
20200417040334477_SVAKOV-R12_snap.fits;1.48717;26452.1;1.76492;0
20200417040458275_SVAKOV-R12_met.fits;1.69875;26468.3;4.31382;0.170667
20200417040504077_SVAKOV-R12_met.fits;1.70971;26526.9;5.71746;1.024
20200417040434552_SVAKOV-R12_snap.fits;2.01838;26504.9;1.44736;0
20200417040534627_SVAKOV-R12_snap.fits;1.64584;26474.1;1.49858;0
20200417040634701_SVAKOV-R12_snap.fits;1.65745;26499;1.68179;0
20200417040740237_SVAKOV-R12_met.fits;1.64166;26537.1;3.34995;0.170667
20200417040743480_SVAKOV-R12_met.fits;1.7138;26497.6;8.62108;0.341333
20200417040802595_SVAKOV-R12_met.fits;2.06727;26510.7;4.41106;0.170667
20200417040734776_SVAKOV-R12_snap.fits;1.61384;26463.9;1.31441;0
20200417040832291_SVAKOV-R12_met.fits;1.54765;26509.3;6.35796;0.170667
20200417040840483_SVAKOV-R12_met.fits;1.79889;26494.6;4.13303;0.170667
20200417040854819_SVAKOV-R12_met.fits;1.4926;26471.2;4.27139;0.341333
20200417040911715_SVAKOV-R12_met.fits;1.58157;26509.3;21.0131;0.341333
20200417040918541_SVAKOV-R12_met.fits;1.67767;26500.5;10.669;0.341333
20200417040834851_SVAKOV-R12_snap.fits;1.4446;26494.6;1.5079;0
20200417040938509_SVAKOV-R12_met.fits;1.7033;26490.2;12.3337;0.341333
20200417040943800_SVAKOV-R12_met.fits;1.86685;26510.7;4.05185;1.36533
20200417040934925_SVAKOV-R12_snap.fits;1.77359;26521;1.28836;0
20200417041035000_SVAKOV-R12_snap.fits;1.98407;26482.9;2.02138;0
20200417041212621_SVAKOV-R12_met.fits;1.80469;26487.3;9.68055;0.512
20200417041135075_SVAKOV-R12_snap.fits;1.56345;26521;1.53725;0
20200417041235149_SVAKOV-R12_snap.fits;1.55876;26522.5;1.74382;0
20200417041335224_SVAKOV-R12_snap.fits;1.61575;26484.4;1.18052;0
20200417041435299_SVAKOV-R12_snap.fits;1.60161;26462.4;1.11333;0
20200417041614627_SVAKOV-R12_met.fits;1.62223;26503.4;4.09738;0.341333
20200417041535373_SVAKOV-R12_snap.fits;1.74598;26543;1.47063;0
20200417041659853_SVAKOV-R12_met.fits;1.54811;26502;3.09956;0.170667
20200417041635448_SVAKOV-R12_snap.fits;1.7204;26480;1.3819;0
20200417041735523_SVAKOV-R12_snap.fits;1.67392;26502;1.46462;0
20200417041930211_SVAKOV-R12_met.fits;1.52102;26513.7;6.35979;0.170667
20200417041835597_SVAKOV-R12_snap.fits;1.65565;26481.4;1.38449;0
20200417042019533_SVAKOV-R12_met.fits;1.66627;26499;3.80875;0.682667
20200417041935672_SVAKOV-R12_snap.fits;1.73126;26512.2;1.48333;0
20200417042035747_SVAKOV-R12_snap.fits;1.68268;26545.9;1.59619;0
20200417042148963_SVAKOV-R12_met.fits;1.6854;26528.3;4.68057;0.170667
20200417042200568_SVAKOV-R12_met.fits;1.55776;26522.5;4.5525;0.170667
20200417042135821_SVAKOV-R12_snap.fits;1.90504;26534.2;1.62222;0
20200417042300813_SVAKOV-R12_met.fits;1.54076;26487.3;3.14272;0.170667
20200417042235896_SVAKOV-R12_snap.fits;1.56673;26488.8;1.9816;0
20200417042335971_SVAKOV-R12_snap.fits;2.06782;26471.2;2.38798;0
20200417042521272_SVAKOV-R12_met.fits;1.76974;26503.4;4.28772;0.170667
20200417042436045_SVAKOV-R12_snap.fits;1.53856;26519.5;1.63348;0
20200417042536120_SVAKOV-R12_snap.fits;1.54972;26463.9;1.20466;0
20200417042659405_SVAKOV-R12_met.fits;1.83192;26503.4;11.2794;1.024
20200417042636195_SVAKOV-R12_snap.fits;1.7813;26458;1.46534;0
20200417042809549_SVAKOV-R12_met.fits;1.59349;26516.6;5.18618;0.512
20200417042817059_SVAKOV-R12_met.fits;1.51964;26494.6;8.74642;0.341333
20200417042736269_SVAKOV-R12_snap.fits;1.75649;26544.4;1.37369;0
20200417042836344_SVAKOV-R12_snap.fits;1.80026;26529.8;1.4397;0
20200417042936419_SVAKOV-R12_snap.fits;1.42296;26507.8;1.41054;0
20200417043051000_SVAKOV-R12_met.fits;1.77992;26488.8;4.17418;0.170667
20200417043054925_SVAKOV-R12_met.fits;1.47708;26500.5;53.9525;1.36533
20200417043036493_SVAKOV-R12_snap.fits;1.67041;26466.8;1.43049;0
20200417043221283_SVAKOV-R12_met.fits;1.59348;26510.7;13.6479;0.341333
20200417043136568_SVAKOV-R12_snap.fits;1.80856;26545.9;1.68103;0
20200417043246712_SVAKOV-R12_met.fits;1.49313;26488.8;4.03331;0.341333
20200417043304291_SVAKOV-R12_met.fits;2.10277;26502;18.582;2.048
20200417043236643_SVAKOV-R12_snap.fits;1.82953;26521;1.34023;0
20200417043336717_SVAKOV-R12_snap.fits;1.62566;26484.4;1.20614;0
20200417043527821_SVAKOV-R12_met.fits;1.50374;26471.2;10.8808;0.341333
20200417043436792_SVAKOV-R12_snap.fits;1.77824;26485.8;1.51716;0
20200417043545400_SVAKOV-R12_met.fits;1.69229;26506.3;5.63595;0.170667
20200417043556323_SVAKOV-R12_met.fits;1.76469;26496.1;4.88381;0.170667
20200417043619192_SVAKOV-R12_met.fits;1.76037;26535.6;6.03528;3.24267
20200417043536867_SVAKOV-R12_snap.fits;1.56004;26540;1.67707;0
20200417043655032_SVAKOV-R12_met.fits;2.05123;26494.6;6.01515;0.341333
20200417043636941_SVAKOV-R12_snap.fits;1.87893;26449.2;1.45933;0
20200417043737016_SVAKOV-R12_snap.fits;1.64367;26474.1;1.2107;0
20200417043913955_SVAKOV-R12_met.fits;1.65768;26510.7;3.39487;0.512
20200417043837091_SVAKOV-R12_snap.fits;1.60221;26513.7;1.45838;0
20200417044005155_SVAKOV-R12_met.fits;1.75063;26497.6;4.08211;0.341333
20200417043937165_SVAKOV-R12_snap.fits;1.80853;26537.1;1.52205;0
20200417044037240_SVAKOV-R12_snap.fits;1.51246;26462.4;1.39332;0
20200417044221859_SVAKOV-R12_met.fits;1.40658;26480;4.75207;0.170667
20200417044137315_SVAKOV-R12_snap.fits;1.67346;26509.3;4.64615;0
20200417044235853_SVAKOV-R12_met.fits;1.55474;26509.3;4.64615;0.512
20200417044256675_SVAKOV-R12_met.fits;1.58007;26510.7;4.85163;0.341333
20200417044302307_SVAKOV-R12_met.fits;1.58296;26491.7;7.66249;0.341333
20200417044309987_SVAKOV-R12_met.fits;1.29938;26488.8;11.8136;0.512
20200417044237389_SVAKOV-R12_snap.fits;1.82131;26528.3;1.25995;0
20200417044337464_SVAKOV-R12_snap.fits;1.61813;26513.7;1.59164;0
20200417044524131_SVAKOV-R12_met.fits;1.71692;26491.7;4.10433;0.853333
20200417044437539_SVAKOV-R12_snap.fits;2.04667;26543;1.1296;0
20200417044537613_SVAKOV-R12_snap.fits;1.68034;26452.1;1.25678;0
20200417044706531_SVAKOV-R12_met.fits;1.81698;26541.5;4.52665;0.341333
20200417044637688_SVAKOV-R12_snap.fits;1.42923;26484.4;1.61729;0
20200417044737763_SVAKOV-R12_snap.fits;1.93544;26535.6;1.78328;0
20200417044837837_SVAKOV-R12_snap.fits;2.14618;26507.8;2.06474;0
20200417044939960_SVAKOV-R12_met.fits;2.13688;26499;7.45647;0.170667
20200417045014947_SVAKOV-R12_met.fits;2.1247;26502;19.823;0.341333
20200417044937912_SVAKOV-R12_snap.fits;1.93309;26468.3;1.17468;0
20200417045037987_SVAKOV-R12_snap.fits;1.85736;26472.7;1.41769;0
20200417045138061_SVAKOV-R12_snap.fits;2.44733;26541.5;2.076;0
20200417045249741_SVAKOV-R12_met.fits;1.98166;26488.8;5.15718;0.170667
20200417045238136_SVAKOV-R12_snap.fits;2.46932;26455.1;1.81561;0
20200417045338211_SVAKOV-R12_snap.fits;2.71284;26474.1;1.88693;0
20200417045438285_SVAKOV-R12_snap.fits;2.17624;26515.1;1.84725;0
20200417045538360_SVAKOV-R12_snap.fits;2.36549;26482.9;1.69143;0
20200417045638435_SVAKOV-R12_snap.fits;2.11447;26450.7;1.90433;0
20200417045738509_SVAKOV-R12_snap.fits;1.88464;26491.7;1.75519;0
20200417045838584_SVAKOV-R12_snap.fits;1.79646;26537.1;1.45615;0
20200417045938659_SVAKOV-R12_snap.fits;1.64309;26491.7;1.61666;0
