# file name; noise; peak f.; mag.; duration
20200417045445283_SVAKOV-R12_met.fits;1.85202;26534.2;6.17224;0.170667
20200417045531192_SVAKOV-R12_met.fits;2.20207;26496.1;6.33111;0.341333
20200417045629731_SVAKOV-R12_met.fits;2.12792;26493.2;6.40375;0.170667
20200417045656867_SVAKOV-R12_met.fits;2.85039;26474.1;6.04379;0.341333
20200417045732195_SVAKOV-R12_met.fits;2.26773;26487.3;11.9889;0.341333
20200417045748920_SVAKOV-R12_met.fits;1.92712;26504.9;8.63856;0.512
20200417045751992_SVAKOV-R12_met.fits;1.71571;26534.2;6.34716;0.682667
20200417050024568_SVAKOV-R12_met.fits;1.93738;26490.2;6.12325;0.170667
20200417050038733_SVAKOV-R12_snap.fits;1.91068;26528.3;1.37564;0
20200417050138808_SVAKOV-R12_snap.fits;1.71097;26525.4;3.38436;0
20200417050238883_SVAKOV-R12_snap.fits;1.97218;26510.7;1.68253;0
20200417050338445_SVAKOV-R12_met.fits;1.82077;26494.6;3.93096;0.170667
20200417050350733_SVAKOV-R12_met.fits;1.97348;26510.7;4.87039;0.341333
20200417050423331_SVAKOV-R12_met.fits;1.72407;26490.2;14.944;0.341333
20200417050338957_SVAKOV-R12_snap.fits;1.98829;26506.3;1.85354;0
20200417050442275_SVAKOV-R12_met.fits;1.68436;26507.8;5.71852;0.341333
20200417050516067_SVAKOV-R12_met.fits;2.76533;26507.8;9.65615;0.341333
20200417050439032_SVAKOV-R12_snap.fits;2.08264;26491.7;2.40416;0
20200417050555832_SVAKOV-R12_met.fits;1.85807;26500.5;4.71735;0.170667
20200417050539107_SVAKOV-R12_snap.fits;2.55192;26534.2;2.46411;0
20200417050714680_SVAKOV-R12_met.fits;2.48526;26494.6;7.44584;0.341333
20200417050639181_SVAKOV-R12_snap.fits;2.69349;26450.7;2.92659;0
20200417050739427_SVAKOV-R12_met.fits;2.66535;26506.3;6.5543;0.170667
20200417050739256_SVAKOV-R12_snap.fits;2.62826;26459.5;2.33639;0
20200417050839331_SVAKOV-R12_snap.fits;2.69386;26490.2;3.6266;0
20200417051016781_SVAKOV-R12_met.fits;2.76483;26463.9;7.49045;0.341333
20200417050939405_SVAKOV-R12_snap.fits;3.91418;26484.4;3.79466;0
20200417051039480_SVAKOV-R12_snap.fits;3.97879;26509.3;3.38579;0
20200417051226829_SVAKOV-R12_met.fits;3.67475;26532.7;9.76938;0.512
20200417051139555_SVAKOV-R12_snap.fits;3.90055;26525.4;3.08996;0
20200417051239629_SVAKOV-R12_snap.fits;4.62212;26482.9;3.72073;0
20200417051339704_SVAKOV-R12_snap.fits;3.32401;26485.8;3.95863;0
20200417051439779_SVAKOV-R12_snap.fits;3.67926;26529.8;3.31533;0
20200417051539853_SVAKOV-R12_snap.fits;3.91633;26490.2;3.86918;0
20200417051639928_SVAKOV-R12_snap.fits;3.3494;26516.6;3.11489;0
20200417051740003_SVAKOV-R12_snap.fits;2.86778;26491.7;2.61089;0
20200417051840077_SVAKOV-R12_snap.fits;2.95602;26449.2;2.19581;0
20200417052031011_SVAKOV-R12_met.fits;2.37125;26510.7;4.94166;0.170667
20200417051940152_SVAKOV-R12_snap.fits;2.51297;26481.4;2.02017;0
20200417052040227_SVAKOV-R12_snap.fits;2.81983;26499;2.18238;0
20200417052140301_SVAKOV-R12_snap.fits;2.25012;26528.3;2.39974;0
20200417052240376_SVAKOV-R12_snap.fits;2.22171;26528.3;2.21448;0
20200417052419875_SVAKOV-R12_met.fits;2.73061;26541.5;5.69095;0.170667
20200417052431651_SVAKOV-R12_met.fits;2.29969;26507.8;9.37084;0.341333
20200417052340451_SVAKOV-R12_snap.fits;2.45521;26544.4;2.53323;0
20200417052440525_SVAKOV-R12_snap.fits;3.54246;26488.8;2.42527;0
20200417052604152_SVAKOV-R12_met.fits;2.55812;26494.6;8.90369;0.341333
20200417052616611_SVAKOV-R12_met.fits;2.72361;26494.6;10.9657;0.170667
20200417052540600_SVAKOV-R12_snap.fits;2.27983;26450.7;2.50378;0
20200417052651939_SVAKOV-R12_met.fits;2.43046;26496.1;4.90159;0.512
20200417052640675_SVAKOV-R12_snap.fits;3.00151;26472.7;2.87857;0
20200417052740749_SVAKOV-R12_snap.fits;3.27807;26472.7;2.16603;0
20200417052840824_SVAKOV-R12_snap.fits;4.22787;26504.9;3.76435;0
20200417053008205_SVAKOV-R12_met.fits;3.59386;26477.1;11.8718;0.341333
20200417052940899_SVAKOV-R12_snap.fits;2.96067;26543;2.67026;0
20200417053121592_SVAKOV-R12_met.fits;4.57974;26469.7;10.0294;0.341333
20200417053124664_SVAKOV-R12_met.fits;4.09511;26493.2;9.20759;0.170667
20200417053040973_SVAKOV-R12_snap.fits;5.09528;26455.1;4.5531;0
20200417053141048_SVAKOV-R12_snap.fits;4.2732;26532.7;4.23601;0
20200417053302115_SVAKOV-R12_met.fits;4.43555;26522.5;12.9391;0.170667
20200417053241123_SVAKOV-R12_snap.fits;5.34043;26472.7;4.04741;0
20200417053341197_SVAKOV-R12_snap.fits;5.31997;26459.5;4.7076;0
20200417053441272_SVAKOV-R12_snap.fits;5.01176;26526.9;4.083;0
20200417053541347_SVAKOV-R12_snap.fits;4.76767;26462.4;5.65173;0
20200417053701560_SVAKOV-R12_met.fits;5.45118;26475.6;23.1083;1.536
20200417053641421_SVAKOV-R12_snap.fits;4.88134;26449.2;4.27648;0
20200417053741496_SVAKOV-R12_snap.fits;4.19958;26503.4;4.08326;0
20200417053841571_SVAKOV-R12_snap.fits;4.51882;26504.9;3.55628;0
20200417053941645_SVAKOV-R12_snap.fits;4.15728;26480;4.00961;0
20200417054041720_SVAKOV-R12_snap.fits;4.37534;26541.5;3.53273;0
20200417054141795_SVAKOV-R12_snap.fits;4.28176;26537.1;4.38941;0
20200417054241869_SVAKOV-R12_snap.fits;4.13068;26541.5;3.34003;0
20200417054402765_SVAKOV-R12_met.fits;3.73409;26531.2;14.1024;0.682667
20200417054341944_SVAKOV-R12_snap.fits;4.76184;26455.1;3.44511;0
20200417054442019_SVAKOV-R12_snap.fits;3.76799;26453.6;5.08595;0
20200417054602573_SVAKOV-R12_met.fits;4.13948;26500.5;10.4421;0.170667
20200417054542093_SVAKOV-R12_snap.fits;4.54763;26499;4.92037;0
20200417054650189_SVAKOV-R12_met.fits;4.68767;26512.2;10.8921;0.170667
20200417054642168_SVAKOV-R12_snap.fits;4.48927;26518.1;4.92362;0
20200417054742243_SVAKOV-R12_snap.fits;4.86722;26491.7;5.11419;0
20200417054926520_SVAKOV-R12_met.fits;4.76112;26499;16.5696;0.341333
20200417054842317_SVAKOV-R12_snap.fits;4.271;26529.8;3.94028;0
20200417054944099_SVAKOV-R12_met.fits;4.04391;26493.2;8.302;0.170667
20200417054942392_SVAKOV-R12_snap.fits;3.81724;26510.7;4.23104;0
20200417055047245_SVAKOV-R12_met.fits;3.68411;26500.5;8.19377;0.170667
20200417055050147_SVAKOV-R12_met.fits;4.41727;26496.1;17.3101;0.170667
20200417055042467_SVAKOV-R12_snap.fits;4.63152;26509.3;2.69648;0
20200417055157731_SVAKOV-R12_met.fits;5.19333;26496.1;13.3141;0.170667
20200417055142541_SVAKOV-R12_snap.fits;4.34767;26466.8;3.1817;0
20200417055242616_SVAKOV-R12_snap.fits;5.30851;26525.4;5.08782;0
20200417055342691_SVAKOV-R12_snap.fits;4.34623;26477.1;4.07594;0
20200417055442765_SVAKOV-R12_snap.fits;3.21752;26472.7;4.30091;0
20200417055542840_SVAKOV-R12_snap.fits;4.60638;26545.9;3.96076;0
20200417055642915_SVAKOV-R12_snap.fits;4.87911;26484.4;4.39326;0
20200417055742989_SVAKOV-R12_snap.fits;3.93776;26463.9;3.69807;0
20200417055843064_SVAKOV-R12_snap.fits;4.63612;26488.8;4.17365;0
20200417055943139_SVAKOV-R12_snap.fits;3.58646;26481.4;4.39843;0
