# file name; noise; peak f.; mag.; duration
20200417105401507_SVAKOV-R12_met.fits;3.37712;26502;7.18629;0.512
20200417105510797_SVAKOV-R12_met.fits;2.75157;26494.6;6.73055;0.170667
20200417105639544_SVAKOV-R12_met.fits;2.35044;26474.1;8.30595;0.341333
20200417105900685_SVAKOV-R12_met.fits;3.06007;26485.8;11.2722;0.341333
20200417110012365_SVAKOV-R12_met.fits;4.11338;26513.7;9.23404;0.170667
20200417110027725_SVAKOV-R12_met.fits;2.07244;26509.3;5.16779;0.170667
20200417110032163_SVAKOV-R12_met.fits;1.98619;26488.8;6.6917;0.170667
20200417110005539_SVAKOV-R12_snap.fits;2.96744;26504.9;3.17445;0
20200417110105613_SVAKOV-R12_snap.fits;3.53607;26528.3;2.43311;0
20200417110221219_SVAKOV-R12_met.fits;1.96141;26516.6;6.99619;0.170667
20200417110205688_SVAKOV-R12_snap.fits;2.65229;26525.4;1.81159;0
20200417110354061_SVAKOV-R12_met.fits;2.01984;26485.8;8.16488;0.170667
20200417110305763_SVAKOV-R12_snap.fits;2.57644;26458;2.49429;0
20200417110433827_SVAKOV-R12_met.fits;3.30701;26475.6;6.65066;0.170667
20200417110405837_SVAKOV-R12_snap.fits;2.62735;26537.1;2.95512;0
20200417110505912_SVAKOV-R12_snap.fits;3.00193;26453.6;2.93066;0
20200417110634488_SVAKOV-R12_met.fits;1.95545;26509.3;6.9719;0.170667
20200417110605987_SVAKOV-R12_snap.fits;2.69793;26507.8;2.17054;0
20200417110738829_SVAKOV-R12_met.fits;2.48457;26494.6;10.4511;0.341333
20200417110706061_SVAKOV-R12_snap.fits;3.05181;26515.1;2.88728;0
20200417110820301_SVAKOV-R12_met.fits;2.20742;26450.7;21.0119;0.341333
20200417110835832_SVAKOV-R12_met.fits;3.44833;26513.7;7.03465;0.170667
20200417110857677_SVAKOV-R12_met.fits;2.26979;26515.1;4.57973;0.170667
20200417110806136_SVAKOV-R12_snap.fits;3.24295;26516.6;1.78338;0
20200417110921400_SVAKOV-R12_met.fits;3.08033;26504.9;11.9006;0.341333
20200417110946147_SVAKOV-R12_met.fits;2.0981;26493.2;12.0245;0.170667
20200417110906211_SVAKOV-R12_snap.fits;3.05322;26485.8;1.37166;0
20200417111006285_SVAKOV-R12_snap.fits;2.6037;26529.8;2.24926;0
20200417111106360_SVAKOV-R12_snap.fits;2.95407;26462.4;2.90978;0
20200417111221795_SVAKOV-R12_met.fits;3.1809;26506.3;9.36135;0.170667
20200417111238861_SVAKOV-R12_met.fits;2.10203;26469.7;6.42299;0.170667
20200417111246371_SVAKOV-R12_met.fits;3.24517;26493.2;9.22863;0.170667
20200417111206435_SVAKOV-R12_snap.fits;2.98139;26449.2;2.60692;0
20200417111326477_SVAKOV-R12_met.fits;3.02664;26497.6;8.74081;0.341333
20200417111306509_SVAKOV-R12_snap.fits;2.75491;26485.8;3.53238;0
20200417111405389_SVAKOV-R12_met.fits;2.83908;26506.3;16.832;0.170667
20200417111500515_SVAKOV-R12_met.fits;2.59584;26509.3;8.12975;0.853333
20200417111406584_SVAKOV-R12_snap.fits;2.30322;26487.3;1.91426;0
20200417111549155_SVAKOV-R12_met.fits;3.16858;26506.3;16.343;0.341333
20200417111506659_SVAKOV-R12_snap.fits;3.25962;26458;2.87148;0
20200417111620387_SVAKOV-R12_met.fits;2.35564;26484.4;4.97824;0.170667
20200417111626360_SVAKOV-R12_met.fits;2.82618;26507.8;6.08923;0.170667
20200417111606733_SVAKOV-R12_snap.fits;2.61106;26471.2;2.55388;0
20200417111724045_SVAKOV-R12_met.fits;2.25586;26513.7;6.61254;0.341333
20200417111801251_SVAKOV-R12_met.fits;2.42124;26494.6;6.67527;0.170667
20200417111706808_SVAKOV-R12_snap.fits;2.35804;26472.7;2.23214;0
20200417111827875_SVAKOV-R12_met.fits;2.7484;26507.8;9.14147;0.170667
20200417111806883_SVAKOV-R12_snap.fits;2.95876;26481.4;2.24138;0
20200417111906957_SVAKOV-R12_snap.fits;3.0069;26471.2;2.41199;0
20200417112007032_SVAKOV-R12_snap.fits;2.07321;26507.8;1.6953;0
20200417112112568_SVAKOV-R12_met.fits;2.23725;26500.5;6.05426;0.170667
20200417112118712_SVAKOV-R12_met.fits;2.71717;26482.9;7.18463;0.170667
20200417112138680_SVAKOV-R12_met.fits;2.00826;26534.2;5.14395;0.341333
20200417112107107_SVAKOV-R12_snap.fits;2.95697;26526.9;2.42617;0
20200417112219811_SVAKOV-R12_met.fits;2.94023;26512.2;6.68826;0.341333
20200417112207181_SVAKOV-R12_snap.fits;3.30112;26502;2.28406;0
20200417112310669_SVAKOV-R12_met.fits;3.54512;26503.4;15.7878;0.170667
20200417112402381_SVAKOV-R12_met.fits;2.13856;26499;4.47957;0.341333
20200417112307256_SVAKOV-R12_snap.fits;2.30233;26456.5;1.90815;0
20200417112407331_SVAKOV-R12_snap.fits;2.46564;26471.2;1.9254;0
20200417112507405_SVAKOV-R12_snap.fits;2.23758;26497.6;1.78436;0
20200417112607480_SVAKOV-R12_snap.fits;1.93455;26494.6;1.9636;0
20200417112709603_SVAKOV-R12_met.fits;2.23953;26519.5;8.50669;0.512
20200417112736739_SVAKOV-R12_met.fits;3.62544;26518.1;8.82241;0.170667
20200417112707555_SVAKOV-R12_snap.fits;1.82709;26528.3;1.69731;0
20200417112807629_SVAKOV-R12_snap.fits;2.00374;26475.6;1.67653;0
20200417112959245_SVAKOV-R12_met.fits;2.08868;26488.8;6.58581;0.170667
20200417112907704_SVAKOV-R12_snap.fits;2.35825;26484.4;2.27483;0
20200417113102221_SVAKOV-R12_met.fits;2.88968;26496.1;6.57488;0.170667
20200417113007779_SVAKOV-R12_snap.fits;2.31885;26523.9;2.12064;0
20200417113204003_SVAKOV-R12_met.fits;1.90978;26496.1;6.43314;0.512
20200417113107853_SVAKOV-R12_snap.fits;2.06766;26512.2;1.50852;0
20200417113207928_SVAKOV-R12_snap.fits;2.27572;26537.1;1.68218;0
20200417113308003_SVAKOV-R12_snap.fits;2.02733;26463.9;1.91555;0
20200417113410808_SVAKOV-R12_met.fits;2.25283;26512.2;14.8375;0.341333
20200417113408077_SVAKOV-R12_snap.fits;2.36444;26485.8;1.688;0
20200417113519757_SVAKOV-R12_met.fits;2.50557;26494.6;5.22782;0.170667
20200417113508152_SVAKOV-R12_snap.fits;1.9595;26515.1;2.06163;0
20200417113608227_SVAKOV-R12_snap.fits;1.62157;26455.1;1.79643;0
20200417113744653_SVAKOV-R12_met.fits;2.32272;26496.1;9.2437;0.341333
20200417113708301_SVAKOV-R12_snap.fits;2.57826;26532.7;1.8953;0
20200417113808376_SVAKOV-R12_snap.fits;2.19831;26462.4;2.33448;0
20200417113908451_SVAKOV-R12_snap.fits;2.02655;26466.8;1.41642;0
20200417114017912_SVAKOV-R12_met.fits;2.0769;26488.8;7.48272;0.170667
20200417114048291_SVAKOV-R12_met.fits;2.35545;26465.3;5.15592;0.341333
20200417114008525_SVAKOV-R12_snap.fits;2.1973;26512.2;2.59737;0
20200417114108600_SVAKOV-R12_snap.fits;1.66487;26463.9;1.98305;0
20200417114234957_SVAKOV-R12_met.fits;1.70134;26497.6;12.9366;0.341333
20200417114208675_SVAKOV-R12_snap.fits;1.93134;26522.5;2.03933;0
20200417114402680_SVAKOV-R12_met.fits;1.74929;26512.2;7.08461;0.341333
20200417114308749_SVAKOV-R12_snap.fits;2.10815;26529.8;1.87613;0
20200417114408824_SVAKOV-R12_snap.fits;1.91014;26547.4;1.60461;0
20200417114529549_SVAKOV-R12_met.fits;2.17679;26509.3;24.0442;0.341333
20200417114535352_SVAKOV-R12_met.fits;2.00064;26512.2;8.38796;1.19467
20200417114508899_SVAKOV-R12_snap.fits;1.98686;26534.2;2.00043;0
20200417114608120_SVAKOV-R12_met.fits;2.05881;26531.2;6.6147;4.608
20200417114608973_SVAKOV-R12_snap.fits;2.51961;26544.4;2.00616;0
20200417114725091_SVAKOV-R12_met.fits;1.96787;26510.7;3.94201;0.170667
20200417114709048_SVAKOV-R12_snap.fits;2.54344;26518.1;1.7062;0
20200417114900835_SVAKOV-R12_met.fits;1.94772;26500.5;8.39901;0.341333
20200417114904760_SVAKOV-R12_met.fits;1.98764;26519.5;7.00539;0.170667
20200417114809123_SVAKOV-R12_snap.fits;1.94381;26510.7;2.85233;0
20200417114923192_SVAKOV-R12_met.fits;2.08502;26494.6;7.0709;0.170667
20200417114909197_SVAKOV-R12_snap.fits;1.81168;26491.7;2.13044;0
20200417115021901_SVAKOV-R12_met.fits;1.97649;26477.1;4.75093;0.170667
20200417115103885_SVAKOV-R12_met.fits;1.9981;26500.5;4.24916;0.170667
20200417115009272_SVAKOV-R12_snap.fits;2.18584;26500.5;1.82522;0
20200417115202936_SVAKOV-R12_met.fits;2.1984;26493.2;5.76425;0.170667
20200417115109347_SVAKOV-R12_snap.fits;2.13305;26535.6;1.54551;0
20200417115209421_SVAKOV-R12_snap.fits;1.93556;26518.1;1.99584;0
20200417115309496_SVAKOV-R12_snap.fits;2.19346;26531.2;1.48181;0
20200417115409571_SVAKOV-R12_snap.fits;1.95028;26494.6;2.13989;0
20200417115509645_SVAKOV-R12_snap.fits;2.34478;26472.7;1.61523;0
20200417115609720_SVAKOV-R12_snap.fits;1.89721;26510.7;1.8396;0
20200417115709795_SVAKOV-R12_snap.fits;2.02912;26452.1;1.81897;0
20200417115809869_SVAKOV-R12_snap.fits;2.13514;26504.9;2.02483;0
20200417115909944_SVAKOV-R12_snap.fits;1.9656;26482.9;2.12837;0
