# file name; noise; peak f.; mag.; duration
20200417205724856_SVAKOV-R12_met.fits;1.6964;26516.6;6.58556;0.341333
20200417205727416_SVAKOV-R12_met.fits;1.85125;26491.7;4.1817;0.341333
20200417205915789_SVAKOV-R12_met.fits;1.77557;26504.9;8.37526;0.341333
20200417210050339_SVAKOV-R12_snap.fits;2.08543;26484.4;1.51376;0
20200417210213453_SVAKOV-R12_met.fits;1.66578;26496.1;5.56953;0.170667
20200417210242467_SVAKOV-R12_met.fits;1.8676;26499;4.32978;0.512
20200417210150413_SVAKOV-R12_snap.fits;1.21068;26516.6;1.23691;0
20200417210311821_SVAKOV-R12_met.fits;2.02256;26503.4;5.46164;0.170667
20200417210250488_SVAKOV-R12_snap.fits;1.62694;26458;1.46036;0
20200417210350563_SVAKOV-R12_snap.fits;1.73736;26545.9;1.34784;0
20200417210450637_SVAKOV-R12_snap.fits;1.62683;26493.2;1.55522;0
20200417210555149_SVAKOV-R12_met.fits;2.47796;26506.3;21.798;0.341333
20200417210550712_SVAKOV-R12_snap.fits;2.1098;26532.7;1.76232;0
20200417210650787_SVAKOV-R12_snap.fits;1.5048;26458;1.49104;0
20200417210821923_SVAKOV-R12_met.fits;1.93122;26491.7;3.9058;0.170667
20200417210750861_SVAKOV-R12_snap.fits;1.48946;26468.3;1.45599;0
20200417210850936_SVAKOV-R12_snap.fits;1.70052;26471.2;1.49039;0
20200417211041699_SVAKOV-R12_met.fits;1.77025;26502;17.1275;0.341333
20200417210951011_SVAKOV-R12_snap.fits;1.69374;26545.9;1.56898;0
20200417211051085_SVAKOV-R12_snap.fits;1.72379;26510.7;1.61293;0
20200417211151160_SVAKOV-R12_snap.fits;1.95002;26528.3;1.86249;0
20200417211254989_SVAKOV-R12_met.fits;1.72021;26510.7;15.5213;0.341333
20200417211331000_SVAKOV-R12_met.fits;1.46963;26510.7;4.08651;0.512
20200417211251235_SVAKOV-R12_snap.fits;1.65114;26468.3;1.54857;0
20200417211417592_SVAKOV-R12_met.fits;1.4981;26493.2;3.68675;0.341333
20200417211351309_SVAKOV-R12_snap.fits;1.6647;26513.7;1.36149;0
20200417211451384_SVAKOV-R12_snap.fits;1.74118;26532.7;1.84526;0
20200417211605624_SVAKOV-R12_met.fits;1.71263;26497.6;5.1139;0.170667
20200417211646072_SVAKOV-R12_met.fits;2.04654;26513.7;4.7287;0.341333
20200417211551459_SVAKOV-R12_snap.fits;1.57107;26477.1;1.46309;0
20200417211724131_SVAKOV-R12_met.fits;1.68098;26544.4;11.0783;0.512
20200417211651533_SVAKOV-R12_snap.fits;1.73038;26547.4;1.23272;0
20200417211751608_SVAKOV-R12_snap.fits;1.54973;26449.2;1.47373;0
20200417211931619_SVAKOV-R12_met.fits;3.01476;26493.2;6.06246;0.341333
20200417211851683_SVAKOV-R12_snap.fits;1.76834;26490.2;1.5485;0
20200417212015139_SVAKOV-R12_met.fits;1.99602;26503.4;4.80346;0.170667
20200417212030157_SVAKOV-R12_met.fits;1.38649;26515.1;2.81201;0.170667
20200417211951757_SVAKOV-R12_snap.fits;1.92821;26543;1.56651;0
20200417212051832_SVAKOV-R12_snap.fits;1.45074;26459.5;1.0369;0
20200417212236280_SVAKOV-R12_met.fits;1.9498;26500.5;7.10883;0.170667
20200417212151907_SVAKOV-R12_snap.fits;1.91266;26487.3;1.7333;0
20200417212251981_SVAKOV-R12_snap.fits;1.31241;26531.2;1.50264;0
20200417212352056_SVAKOV-R12_snap.fits;1.75268;26475.6;1.80619;0
20200417212452131_SVAKOV-R12_snap.fits;1.57062;26484.4;1.27921;0
20200417212552205_SVAKOV-R12_snap.fits;2.0102;26515.1;1.53197;0
20200417212733240_SVAKOV-R12_met.fits;1.71044;26474.1;4.80585;0.341333
20200417212652280_SVAKOV-R12_snap.fits;1.71575;26488.8;1.55003;0
20200417212752355_SVAKOV-R12_snap.fits;2.16176;26507.8;1.97167;0
20200417212905912_SVAKOV-R12_met.fits;1.82547;26510.7;5.56152;0.341333
20200417212852429_SVAKOV-R12_snap.fits;2.01703;26540;1.68732;0
20200417212952504_SVAKOV-R12_snap.fits;1.76497;26465.3;1.34331;0
20200417213052579_SVAKOV-R12_snap.fits;1.57673;26485.8;1.17553;0
20200417213156920_SVAKOV-R12_met.fits;1.68169;26513.7;6.12302;0.170667
20200417213152653_SVAKOV-R12_snap.fits;1.61278;26532.7;1.4503;0
20200417213254093_SVAKOV-R12_met.fits;2.04782;26512.2;8.65139;1.87733
20200417213252728_SVAKOV-R12_snap.fits;1.86575;26516.6;1.73103;0
20200417213402531_SVAKOV-R12_met.fits;1.8487;26496.1;26.1436;0.512
20200417213352803_SVAKOV-R12_snap.fits;1.7325;26531.2;1.84794;0
20200417213452877_SVAKOV-R12_snap.fits;1.69528;26475.6;1.57452;0
20200417213552952_SVAKOV-R12_snap.fits;1.63139;26488.8;1.51171;0
20200417213700707_SVAKOV-R12_met.fits;1.67234;26477.1;4.30911;0.341333
20200417213653027_SVAKOV-R12_snap.fits;2.03853;26506.3;2.02224;0
20200417213753101_SVAKOV-R12_snap.fits;1.81151;26466.8;1.62565;0
20200417213909560_SVAKOV-R12_met.fits;1.34558;26502;2.75085;0.170667
20200417213853176_SVAKOV-R12_snap.fits;1.64326;26541.5;1.40617;0
20200417214008611_SVAKOV-R12_met.fits;2.10572;26496.1;7.93289;0.512
20200417213953251_SVAKOV-R12_snap.fits;2.00089;26523.9;1.8854;0
20200417214053325_SVAKOV-R12_snap.fits;2.05979;26547.4;1.45219;0
20200417214153400_SVAKOV-R12_snap.fits;1.65046;26475.6;1.42744;0
20200417214253475_SVAKOV-R12_snap.fits;1.63441;26485.8;1.59529;0
20200417214353549_SVAKOV-R12_snap.fits;1.7139;26528.3;1.39499;0
20200417214514787_SVAKOV-R12_met.fits;2.06815;26504.9;6.52338;0.341333
20200417214453624_SVAKOV-R12_snap.fits;1.87891;26463.9;0.95217;0
20200417214619640_SVAKOV-R12_met.fits;1.67988;26506.3;5.71626;0.341333
20200417214634659_SVAKOV-R12_met.fits;1.77959;26485.8;6.78857;0.341333
20200417214553699_SVAKOV-R12_snap.fits;1.51103;26513.7;1.29628;0
20200417214653773_SVAKOV-R12_snap.fits;1.45065;26478.5;1.79546;0
20200417214807501_SVAKOV-R12_met.fits;1.64729;26506.3;3.89464;0.341333
20200417214753848_SVAKOV-R12_snap.fits;1.49266;26475.6;1.08738;0
20200417214915939_SVAKOV-R12_met.fits;1.72122;26512.2;10.663;0.341333
20200417214933005_SVAKOV-R12_met.fits;1.56881;26499;3.15874;0.170667
20200417214943757_SVAKOV-R12_met.fits;1.58866;26491.7;4.22989;0.170667
20200417214853923_SVAKOV-R12_snap.fits;1.82141;26499;2.09023;0
20200417214953997_SVAKOV-R12_snap.fits;1.85593;26523.9;1.77576;0
20200417215109773_SVAKOV-R12_met.fits;1.82355;26503.4;8.82099;0.341333
20200417215054072_SVAKOV-R12_snap.fits;2.26712;26502;1.79307;0
20200417215154147_SVAKOV-R12_snap.fits;2.21263;26478.5;1.23046;0
20200417215254221_SVAKOV-R12_snap.fits;1.68953;26512.2;1.41379;0
20200417215354296_SVAKOV-R12_snap.fits;1.85795;26471.2;1.58899;0
20200417215454371_SVAKOV-R12_snap.fits;1.66434;26496.1;1.37291;0
20200417215554445_SVAKOV-R12_snap.fits;2.11389;26477.1;1.58579;0
20200417215654520_SVAKOV-R12_snap.fits;1.77873;26459.5;1.72187;0
20200417215754595_SVAKOV-R12_snap.fits;1.54806;26532.7;1.22408;0
20200417215854669_SVAKOV-R12_snap.fits;1.99598;26531.2;1.41435;0
20200417215954744_SVAKOV-R12_snap.fits;1.72102;26472.7;1.78295;0
