# file name; noise; peak f.; mag.; duration
20200417175843747_SVAKOV-R12_met.fits;2.30127;26512.2;7.90518;0.170667
20200417180036899_SVAKOV-R12_snap.fits;2.21354;26502;2.08642;0
20200417180136973_SVAKOV-R12_snap.fits;2.39541;26485.8;2.22507;0
20200417180244045_SVAKOV-R12_met.fits;2.7826;26496.1;5.639;0.170667
20200417180237048_SVAKOV-R12_snap.fits;2.36829;26456.5;2.32689;0
20200417180337123_SVAKOV-R12_snap.fits;2.00454;26475.6;2.3812;0
20200417180437197_SVAKOV-R12_snap.fits;2.18321;26471.2;2.23897;0
20200417180548024_SVAKOV-R12_met.fits;2.21613;26493.2;4.68781;0.341333
20200417180537272_SVAKOV-R12_snap.fits;2.19659;26466.8;1.95906;0
20200417180637347_SVAKOV-R12_snap.fits;2.62754;26475.6;2.03852;0
20200417180737421_SVAKOV-R12_snap.fits;2.45484;26541.5;1.99518;0
20200417180837496_SVAKOV-R12_snap.fits;2.56752;26455.1;2.25166;0
20200417180937571_SVAKOV-R12_snap.fits;2.42212;26522.5;2.12916;0
20200417181037645_SVAKOV-R12_snap.fits;2.78342;26449.2;2.34448;0
20200417181154445_SVAKOV-R12_met.fits;1.99812;26506.3;19.0185;0.341333
20200417181137720_SVAKOV-R12_snap.fits;2.45556;26463.9;1.97617;0
20200417181238307_SVAKOV-R12_met.fits;2.02691;26509.3;15.5254;1.19467
20200417181237795_SVAKOV-R12_snap.fits;2.43289;26480;2.08599;0
20200417181337869_SVAKOV-R12_snap.fits;2.11174;26513.7;2.1732;0
20200417181437944_SVAKOV-R12_snap.fits;1.96449;26450.7;1.77847;0
20200417181538019_SVAKOV-R12_snap.fits;2.73504;26512.2;2.375;0
20200417181642360_SVAKOV-R12_met.fits;2.17936;26497.6;8.38378;0.341333
20200417181638093_SVAKOV-R12_snap.fits;2.39826;26503.4;1.96679;0
20200417181738168_SVAKOV-R12_snap.fits;2.03333;26531.2;1.67033;0
20200417181838243_SVAKOV-R12_snap.fits;2.3094;26528.3;1.78807;0
20200417181939171_SVAKOV-R12_met.fits;2.37869;26493.2;6.34925;0.170667
20200417181938317_SVAKOV-R12_snap.fits;2.05918;26535.6;1.85227;0
20200417182038392_SVAKOV-R12_snap.fits;2.41781;26504.9;2.14478;0
20200417182138467_SVAKOV-R12_snap.fits;2.17011;26474.1;1.71011;0
20200417182238541_SVAKOV-R12_snap.fits;2.16568;26544.4;2.14377;0
20200417182338616_SVAKOV-R12_snap.fits;2.49044;26458;2.05502;0
20200417182456611_SVAKOV-R12_met.fits;2.20679;26493.2;4.79502;0.341333
20200417182438691_SVAKOV-R12_snap.fits;2.08339;26531.2;2.17041;0
20200417182538765_SVAKOV-R12_snap.fits;1.9701;26510.7;1.70067;0
20200417182734136_SVAKOV-R12_met.fits;1.9431;26496.1;23.215;0.512
20200417182638840_SVAKOV-R12_snap.fits;1.69431;26540;1.53145;0
20200417182738915_SVAKOV-R12_snap.fits;1.6108;26453.6;1.89618;0
20200417182838989_SVAKOV-R12_snap.fits;1.88176;26452.1;1.94637;0
20200417182939064_SVAKOV-R12_snap.fits;2.46479;26463.9;1.78648;0
20200417183039139_SVAKOV-R12_snap.fits;2.13168;26456.5;1.87869;0
20200417183139213_SVAKOV-R12_snap.fits;2.1499;26477.1;1.76521;0
20200417183239288_SVAKOV-R12_snap.fits;2.79115;26535.6;2.22324;0
20200417183355405_SVAKOV-R12_met.fits;2.09422;26500.5;4.45707;0.170667
20200417183339363_SVAKOV-R12_snap.fits;2.38855;26453.6;2.37572;0
20200417183439437_SVAKOV-R12_snap.fits;2.26704;26466.8;2.38426;0
20200417183539512_SVAKOV-R12_snap.fits;2.57801;26491.7;1.68253;0
20200417183659213_SVAKOV-R12_met.fits;2.09325;26506.3;4.66294;0.170667
20200417183639587_SVAKOV-R12_snap.fits;2.15161;26455.1;1.82133;0
20200417183739661_SVAKOV-R12_snap.fits;2.11906;26529.8;2.17325;0
20200417183847757_SVAKOV-R12_met.fits;2.27557;26510.7;12.0311;0.341333
20200417183839736_SVAKOV-R12_snap.fits;2.44104;26465.3;1.72153;0
20200417183939811_SVAKOV-R12_snap.fits;2.12825;26540;2.23506;0
20200417184039885_SVAKOV-R12_snap.fits;2.23077;26485.8;1.76691;0
20200417184139960_SVAKOV-R12_snap.fits;2.41593;26491.7;2.12571;0
20200417184240035_SVAKOV-R12_snap.fits;1.82696;26547.4;1.65999;0
20200417184340109_SVAKOV-R12_snap.fits;2.06809;26531.2;2.16083;0
20200417184440184_SVAKOV-R12_snap.fits;2.29958;26523.9;1.79941;0
20200417184540259_SVAKOV-R12_snap.fits;2.34121;26523.9;2.22651;0
20200417184640333_SVAKOV-R12_snap.fits;2.34627;26519.5;2.34739;0
20200417184740408_SVAKOV-R12_snap.fits;2.11141;26487.3;1.64244;0
20200417184840483_SVAKOV-R12_snap.fits;2.25901;26502;2.04376;0
20200417185036365_SVAKOV-R12_met.fits;2.25936;26502;5.59588;0.341333
20200417184940557_SVAKOV-R12_snap.fits;2.25762;26497.6;1.59879;0
20200417185040632_SVAKOV-R12_snap.fits;2.2594;26456.5;2.49194;0
20200417185139341_SVAKOV-R12_met.fits;1.99445;26487.3;5.06492;0.341333
20200417185140707_SVAKOV-R12_snap.fits;2.68136;26453.6;2.02503;0
20200417185240781_SVAKOV-R12_snap.fits;2.14469;26500.5;1.90468;0
20200417185340856_SVAKOV-R12_snap.fits;2.17511;26460.9;2.02089;0
20200417185440931_SVAKOV-R12_snap.fits;1.82274;26521;1.75666;0
20200417185541005_SVAKOV-R12_snap.fits;2.03623;26452.1;1.61979;0
20200417185641080_SVAKOV-R12_snap.fits;2.15934;26526.9;1.38581;0
20200417185741155_SVAKOV-R12_snap.fits;2.17897;26506.3;1.57881;0
20200417185841229_SVAKOV-R12_snap.fits;1.94829;26459.5;2.0457;0
20200417185941304_SVAKOV-R12_snap.fits;2.0998;26540;1.73392;0
