# file name; noise; peak f.; mag.; duration
20200416235424760_SVAKOV-R12_met.fits;1.48474;26502;3.04488;0.170667
20200416235432440_SVAKOV-R12_met.fits;1.41978;26499;5.81596;0.170667
20200416235503501_SVAKOV-R12_met.fits;1.72594;26490.2;3.92411;0.341333
20200416235755533_SVAKOV-R12_met.fits;1.5097;26510.7;4.1576;0.170667
20200416235839907_SVAKOV-R12_met.fits;1.56196;26500.5;9.77837;0.512
20200416235938104_SVAKOV-R12_met.fits;1.7395;26500.5;4.4885;0.341333
20200417000003192_SVAKOV-R12_met.fits;1.76478;26496.1;7.59401;0.341333
20200417000010360_SVAKOV-R12_met.fits;1.68406;26491.7;4.82239;0.170667
20200417000110093_SVAKOV-R12_met.fits;1.57422;26510.7;5.9432;0.341333
20200417000016333_SVAKOV-R12_snap.fits;1.62467;26510.7;1.80198;0
20200417000151395_SVAKOV-R12_met.fits;1.40193;26496.1;23.1751;0.341333
20200417000155149_SVAKOV-R12_met.fits;1.61179;26494.6;4.58874;0.170667
20200417000208632_SVAKOV-R12_met.fits;1.85707;26491.7;7.7124;0.170667
20200417000116408_SVAKOV-R12_snap.fits;1.80615;26465.3;1.56874;0
20200417000241229_SVAKOV-R12_met.fits;1.36066;26494.6;5.97909;0.170667
20200417000216483_SVAKOV-R12_snap.fits;1.29259;26488.8;1.61765;0
20200417000337208_SVAKOV-R12_met.fits;1.59235;26496.1;4.26858;0.170667
20200417000346424_SVAKOV-R12_met.fits;1.5344;26488.8;3.4601;0.170667
20200417000412195_SVAKOV-R12_met.fits;1.6594;26493.2;3.88673;0.341333
20200417000316557_SVAKOV-R12_snap.fits;1.69604;26497.6;1.80008;0
20200417000458275_SVAKOV-R12_met.fits;1.29249;26496.1;5.53393;0.170667
20200417000416632_SVAKOV-R12_snap.fits;1.8886;26466.8;1.47892;0
20200417000551864_SVAKOV-R12_met.fits;1.66679;26496.1;3.51296;0.170667
20200417000516707_SVAKOV-R12_snap.fits;1.64135;26503.4;1.92655;0
20200417000628899_SVAKOV-R12_met.fits;1.66611;26499;3.94062;0.170667
20200417000652109_SVAKOV-R12_met.fits;2.00726;26491.7;4.46869;0.170667
20200417000709688_SVAKOV-R12_met.fits;1.65633;26519.5;6.85028;0.341333
20200417000616781_SVAKOV-R12_snap.fits;1.52548;26523.9;1.49119;0
20200417000716856_SVAKOV-R12_snap.fits;1.35455;26515.1;1.44084;0
20200417000851064_SVAKOV-R12_met.fits;1.62363;26482.9;4.6715;0.682667
20200417000911885_SVAKOV-R12_met.fits;1.6892;26502;5.16659;0.512
20200417000816931_SVAKOV-R12_snap.fits;1.61484;26450.7;1.47203;0
20200417000916664_SVAKOV-R12_met.fits;1.35249;26525.4;3.14792;0.170667
20200417000954381_SVAKOV-R12_met.fits;1.38793;26481.4;2.79695;0.512
20200417000917005_SVAKOV-R12_snap.fits;1.87233;26502;1.38228;0
20200417001043021_SVAKOV-R12_met.fits;1.77781;26497.6;10.2773;0.682667
20200417001017080_SVAKOV-R12_snap.fits;1.56258;26472.7;1.20279;0
20200417001117155_SVAKOV-R12_snap.fits;1.75937;26509.3;1.20487;0
20200417001221325_SVAKOV-R12_met.fits;1.52497;26496.1;5.35374;0.341333
20200417001224909_SVAKOV-R12_met.fits;1.60057;26485.8;6.15982;0.170667
20200417001232248_SVAKOV-R12_met.fits;1.57794;26506.3;4.07626;0.170667
20200417001217229_SVAKOV-R12_snap.fits;1.6976;26450.7;1.71566;0
20200417001316109_SVAKOV-R12_met.fits;1.60324;26499;7.89354;0.170667
20200417001322083_SVAKOV-R12_met.fits;1.72533;26513.7;7.70278;0.170667
20200417001410552_SVAKOV-R12_met.fits;1.71523;26496.1;5.20429;0.170667
20200417001317304_SVAKOV-R12_snap.fits;1.81771;26471.2;1.17882;0
20200417001417379_SVAKOV-R12_snap.fits;1.53256;26502;1.67849;0
20200417001517453_SVAKOV-R12_snap.fits;1.90642;26506.3;23.6113;0
20200417001615821_SVAKOV-R12_met.fits;1.61375;26510.7;3.31018;0.682667
20200417001617528_SVAKOV-R12_snap.fits;1.50888;26510.7;1.38114;0
20200417001736547_SVAKOV-R12_met.fits;1.78631;26480;12.6414;0.341333
20200417001739960_SVAKOV-R12_met.fits;1.46866;26497.6;8.43193;0.341333
20200417001717603_SVAKOV-R12_snap.fits;1.98729;26547.4;1.3328;0
20200417001828600_SVAKOV-R12_met.fits;1.6139;26500.5;4.78954;0.512
20200417001905805_SVAKOV-R12_met.fits;1.81287;26500.5;3.9332;0.170667
20200417001910755_SVAKOV-R12_met.fits;1.522;26494.6;3.33255;0.341333
20200417001817677_SVAKOV-R12_snap.fits;1.48766;26449.2;1.12709;0
20200417001917752_SVAKOV-R12_snap.fits;1.63416;26459.5;1.2586;0
20200417002017827_SVAKOV-R12_snap.fits;1.53804;26544.4;1.38268;0
20200417002117901_SVAKOV-R12_snap.fits;1.9547;26538.6;1.29335;0
20200417002217976_SVAKOV-R12_snap.fits;1.62559;26491.7;1.22531;0
20200417002338531_SVAKOV-R12_met.fits;1.49537;26496.1;4.08258;0.341333
20200417002318051_SVAKOV-R12_snap.fits;1.66676;26494.6;1.98931;0
20200417002432291_SVAKOV-R12_met.fits;1.79754;26503.4;8.86165;0.341333
20200417002418125_SVAKOV-R12_snap.fits;1.55669;26547.4;1.0834;0
20200417002518200_SVAKOV-R12_snap.fits;1.68451;26529.8;1.25346;0
20200417002701453_SVAKOV-R12_met.fits;1.44467;26493.2;4.32124;1.36533
20200417002711352_SVAKOV-R12_met.fits;1.47373;26493.2;3.90425;0.170667
20200417002618275_SVAKOV-R12_snap.fits;1.58291;26472.7;1.74231;0
20200417002755043_SVAKOV-R12_met.fits;1.4804;26484.4;5.01603;0.170667
20200417002718349_SVAKOV-R12_snap.fits;1.71848;26496.1;1.35464;0
20200417002824056_SVAKOV-R12_met.fits;1.6285;26494.6;5.8475;0.341333
20200417002818424_SVAKOV-R12_snap.fits;1.63258;26547.4;1.34665;0
20200417002918499_SVAKOV-R12_snap.fits;1.72529;26547.4;2.07999;0
20200417003039565_SVAKOV-R12_met.fits;1.64995;26499;3.92528;0.512
20200417003107384_SVAKOV-R12_met.fits;1.67134;26500.5;3.70468;1.87733
20200417003018573_SVAKOV-R12_snap.fits;1.72831;26475.6;1.62923;0
20200417003136056_SVAKOV-R12_met.fits;1.6796;26503.4;3.38607;0.170667
20200417003118648_SVAKOV-R12_snap.fits;1.61508;26499;1.62352;0
20200417003227768_SVAKOV-R12_met.fits;1.82184;26497.6;60.0196;0.512
20200417003314189_SVAKOV-R12_met.fits;1.62962;26502;18.0839;0.853333
20200417003218723_SVAKOV-R12_snap.fits;1.69113;26460.9;2.85994;0
20200417003317432_SVAKOV-R12_met.fits;1.6032;26500.5;3.29009;0.170667
20200417003352419_SVAKOV-R12_met.fits;1.66657;26506.3;11.0108;0.170667
20200417003356344_SVAKOV-R12_met.fits;1.68399;26500.5;4.15518;0.341333
20200417003318797_SVAKOV-R12_snap.fits;1.60261;26456.5;1.70723;0
20200417003443789_SVAKOV-R12_met.fits;1.86279;26490.2;26.8389;0.341333
20200417003418872_SVAKOV-R12_snap.fits;1.5698;26465.3;1.57017;0
20200417003554787_SVAKOV-R12_met.fits;1.92;26491.7;4.10328;0.341333
20200417003518947_SVAKOV-R12_snap.fits;1.77084;26487.3;1.65536;0
20200417003701688_SVAKOV-R12_met.fits;2.00745;26458;5.43622;0.170667
20200417003619021_SVAKOV-R12_snap.fits;1.3479;26540;1.7785;0
20200417003719096_SVAKOV-R12_snap.fits;1.63648;26534.2;1.56044;0
20200417003827533_SVAKOV-R12_met.fits;1.4772;26502;2.9616;0.170667
20200417003901155_SVAKOV-R12_met.fits;1.6621;26500.5;6.46552;0.853333
20200417003819171_SVAKOV-R12_snap.fits;1.62071;26494.6;1.59988;0
20200417003919245_SVAKOV-R12_snap.fits;1.71901;26468.3;1.71007;0
20200417004016931_SVAKOV-R12_met.fits;1.66647;26488.8;3.98706;0.170667
20200417004019320_SVAKOV-R12_snap.fits;1.5319;26449.2;1.72312;0
20200417004118200_SVAKOV-R12_met.fits;1.67051;26477.1;19.9052;0.341333
20200417004119395_SVAKOV-R12_snap.fits;1.83357;26523.9;1.28191;0
20200417004231416_SVAKOV-R12_met.fits;1.46623;26477.1;4.59652;0.170667
20200417004237731_SVAKOV-R12_met.fits;1.37851;26499;6.30056;0.170667
20200417004309987_SVAKOV-R12_met.fits;1.58304;26497.6;4.45128;0.170667
20200417004219469_SVAKOV-R12_snap.fits;1.41146;26535.6;1.51476;0
20200417004356237_SVAKOV-R12_met.fits;1.46901;26487.3;3.68523;0.341333
20200417004319544_SVAKOV-R12_snap.fits;1.5893;26490.2;1.53092;0
20200417004419619_SVAKOV-R12_snap.fits;1.41154;26459.5;1.65317;0
20200417004554680_SVAKOV-R12_met.fits;1.62423;26493.2;4.78138;0.170667
20200417004603384_SVAKOV-R12_met.fits;1.79707;26490.2;7.44955;0.170667
20200417004519693_SVAKOV-R12_snap.fits;1.7933;26534.2;1.39114;0
20200417004619768_SVAKOV-R12_snap.fits;1.82732;26493.2;1.35536;0
20200417004738787_SVAKOV-R12_met.fits;1.84861;26469.7;19.2012;0.341333
20200417004719843_SVAKOV-R12_snap.fits;1.75307;26449.2;1.46881;0
20200417004819917_SVAKOV-R12_met.fits;2.00357;26499;11.2953;0.682667
20200417004819917_SVAKOV-R12_snap.fits;1.42941;26484.4;1.75412;0
20200417004931768_SVAKOV-R12_met.fits;1.62379;26469.7;36.9338;0.341333
20200417004919992_SVAKOV-R12_snap.fits;1.35413;26534.2;1.43033;0
20200417005037475_SVAKOV-R12_met.fits;1.45219;26496.1;5.82936;0.170667
20200417005104781_SVAKOV-R12_met.fits;1.42332;26510.7;10.0282;0.341333
20200417005020067_SVAKOV-R12_snap.fits;1.71071;26497.6;1.60312;0
20200417005137720_SVAKOV-R12_met.fits;1.78559;26499;13.8681;0.341333
20200417005120141_SVAKOV-R12_snap.fits;1.62422;26510.7;1.56792;0
20200417005239160_SVAKOV-R12_met.fits;1.77434;26482.9;10.0931;0.341333
20200417005243427_SVAKOV-R12_met.fits;1.83551;26496.1;24.9712;0.341333
20200417005220216_SVAKOV-R12_snap.fits;1.73761;26504.9;1.30659;0
20200417005320291_SVAKOV-R12_snap.fits;1.64904;26477.1;1.59644;0
20200417005420365_SVAKOV-R12_snap.fits;1.54628;26503.4;1.49703;0
20200417005520440_SVAKOV-R12_snap.fits;1.63095;26543;1.12399;0
20200417005620515_SVAKOV-R12_snap.fits;1.88151;26512.2;1.4208;0
20200417005720589_SVAKOV-R12_snap.fits;1.64541;26493.2;2.15821;0
20200417005820664_SVAKOV-R12_snap.fits;1.63157;26537.1;1.47973;0
20200417005920739_SVAKOV-R12_snap.fits;1.42202;26500.5;1.66515;0
