# file name; noise; peak f.; mag.; duration
20200417145435640_SVAKOV-R12_met.fits;2.06867;26510.7;4.61545;0.170667
20200417145445368_SVAKOV-R12_met.fits;1.87238;26513.7;6.05317;0.341333
20200417145749005_SVAKOV-R12_met.fits;2.47679;26491.7;6.13175;0.170667
20200417145912632_SVAKOV-R12_met.fits;1.8612;26515.1;4.71615;0.170667
20200417145928333_SVAKOV-R12_met.fits;2.05321;26500.5;4.51802;0.170667
20200417145943864_SVAKOV-R12_met.fits;1.90864;26494.6;4.18887;0.170667
20200417150023459_SVAKOV-R12_snap.fits;2.31005;26465.3;1.72508;0
20200417150145208_SVAKOV-R12_met.fits;2.47783;26507.8;14.9029;0.341333
20200417150123533_SVAKOV-R12_snap.fits;2.1174;26545.9;2.0653;0
20200417150230264_SVAKOV-R12_met.fits;1.80096;26506.3;10.7825;0.170667
20200417150223608_SVAKOV-R12_snap.fits;1.74323;26507.8;2.23936;0
20200417150323683_SVAKOV-R12_snap.fits;2.28116;26512.2;1.85995;0
20200417150500963_SVAKOV-R12_met.fits;2.20606;26506.3;5.43321;0.170667
20200417150504205_SVAKOV-R12_met.fits;1.80928;26507.8;3.6858;0.170667
20200417150423757_SVAKOV-R12_snap.fits;2.28803;26543;1.93807;0
20200417150615032_SVAKOV-R12_met.fits;1.9465;26504.9;12.971;0.341333
20200417150523832_SVAKOV-R12_snap.fits;1.91257;26516.6;1.84415;0
20200417150623907_SVAKOV-R12_snap.fits;2.57343;26478.5;2.13654;0
20200417150723981_SVAKOV-R12_snap.fits;1.8785;26458;1.49412;0
20200417150849997_SVAKOV-R12_met.fits;2.24594;26506.3;4.74873;0.170667
20200417150824056_SVAKOV-R12_snap.fits;1.91278;26538.6;1.43084;0
20200417150924131_SVAKOV-R12_snap.fits;2.16769;26518.1;2.23061;0
20200417151116088_SVAKOV-R12_met.fits;2.05062;26493.2;12.2553;0.170667
20200417151024205_SVAKOV-R12_snap.fits;2.13617;26463.9;1.50353;0
20200417151124280_SVAKOV-R12_snap.fits;1.76649;26515.1;1.87976;0
20200417151224355_SVAKOV-R12_snap.fits;2.25753;26509.3;1.73371;0
20200417151324429_SVAKOV-R12_snap.fits;1.91601;26453.6;1.75178;0
20200417151424504_SVAKOV-R12_snap.fits;2.04887;26537.1;1.7234;0
20200417151524579_SVAKOV-R12_snap.fits;1.98265;26528.3;2.01352;0
20200417151622605_SVAKOV-R12_met.fits;2.19518;26497.6;5.06513;0.170667
20200417151624653_SVAKOV-R12_snap.fits;1.79381;26475.6;1.54745;0
20200417151724728_SVAKOV-R12_snap.fits;1.88215;26488.8;1.8043;0
20200417151824803_SVAKOV-R12_snap.fits;2.03637;26504.9;1.92753;0
20200417151924877_SVAKOV-R12_snap.fits;2.15598;26541.5;1.84061;0
20200417152105571_SVAKOV-R12_met.fits;2.0208;26480;4.26356;0.170667
20200417152108131_SVAKOV-R12_met.fits;1.96291;26496.1;4.53191;0.170667
20200417152118029_SVAKOV-R12_met.fits;2.04428;26503.4;6.40205;0.170667
20200417152024952_SVAKOV-R12_snap.fits;2.18765;26504.9;1.70804;0
20200417152125027_SVAKOV-R12_snap.fits;1.96134;26516.6;1.50903;0
20200417152225101_SVAKOV-R12_snap.fits;2.04358;26512.2;1.92816;0
20200417152325176_SVAKOV-R12_snap.fits;1.99734;26518.1;1.57626;0
20200417152425251_SVAKOV-R12_snap.fits;1.99541;26453.6;1.56953;0
20200417152525325_SVAKOV-R12_snap.fits;2.15896;26465.3;1.91019;0
20200417152718477_SVAKOV-R12_met.fits;1.9765;26519.5;4.93046;0.512
20200417152625400_SVAKOV-R12_snap.fits;2.30264;26449.2;1.66442;0
20200417152725475_SVAKOV-R12_snap.fits;1.92654;26450.7;1.80255;0
20200417152907533_SVAKOV-R12_met.fits;2.31323;26484.4;7.68644;0.170667
20200417152825549_SVAKOV-R12_snap.fits;2.13045;26484.4;1.55877;0
20200417152933987_SVAKOV-R12_met.fits;2.19109;26500.5;5.76204;0.170667
20200417152925624_SVAKOV-R12_snap.fits;2.08205;26458;2.12369;0
20200417153121336_SVAKOV-R12_met.fits;1.9158;26507.8;4.15587;0.170667
20200417153025699_SVAKOV-R12_snap.fits;2.23969;26468.3;1.69571;0
20200417153125773_SVAKOV-R12_snap.fits;2.21365;26525.4;1.33831;0
20200417153228067_SVAKOV-R12_met.fits;2.20933;26547.4;8.5415;0.170667
20200417153225848_SVAKOV-R12_snap.fits;1.79178;26541.5;1.71096;0
20200417153325923_SVAKOV-R12_snap.fits;1.72151;26485.8;1.62327;0
20200417153439992_SVAKOV-R12_met.fits;2.1798;26512.2;6.24144;0.170667
20200417153425997_SVAKOV-R12_snap.fits;2.34474;26499;1.83344;0
20200417153602083_SVAKOV-R12_met.fits;1.91735;26506.3;7.11586;0.341333
20200417153526072_SVAKOV-R12_snap.fits;1.73721;26541.5;1.52263;0
20200417153645773_SVAKOV-R12_met.fits;2.08189;26503.4;4.3104;0.341333
20200417153648333_SVAKOV-R12_met.fits;2.17135;26503.4;5.57088;0.341333
20200417153626147_SVAKOV-R12_snap.fits;2.83765;26502;2.2703;0
20200417153726221_SVAKOV-R12_snap.fits;2.0397;26491.7;2.17631;0
20200417153826296_SVAKOV-R12_snap.fits;2.39949;26538.6;1.95888;0
20200417153926371_SVAKOV-R12_snap.fits;1.86377;26466.8;1.59754;0
20200417154050168_SVAKOV-R12_met.fits;2.02875;26503.4;26.5479;0.341333
20200417154026445_SVAKOV-R12_snap.fits;2.2304;26487.3;1.97247;0
20200417154126520_SVAKOV-R12_snap.fits;2.51702;26477.1;2.20346;0
20200417154226595_SVAKOV-R12_snap.fits;2.28775;26472.7;1.67031;0
20200417154326669_SVAKOV-R12_snap.fits;2.10693;26490.2;1.76592;0
20200417154423331_SVAKOV-R12_met.fits;2.12685;26504.9;12.868;0.341333
20200417154426744_SVAKOV-R12_snap.fits;2.21737;26490.2;1.74578;0
20200417154526819_SVAKOV-R12_snap.fits;2.31652;26459.5;1.51011;0
20200417154626893_SVAKOV-R12_snap.fits;1.88256;26512.2;1.72841;0
20200417154751373_SVAKOV-R12_met.fits;2.39455;26502;6.90169;0.170667
20200417154726968_SVAKOV-R12_snap.fits;2.14208;26500.5;1.93955;0
20200417154827043_SVAKOV-R12_snap.fits;2.03785;26534.2;1.9815;0
20200417154927117_SVAKOV-R12_snap.fits;2.33256;26538.6;2.14953;0
20200417155024461_SVAKOV-R12_met.fits;2.05298;26496.1;7.99991;0.341333
20200417155027192_SVAKOV-R12_snap.fits;1.8913;26522.5;1.49525;0
20200417155127267_SVAKOV-R12_snap.fits;1.98534;26487.3;1.52229;0
20200417155227341_SVAKOV-R12_snap.fits;1.82411;26494.6;1.48723;0
20200417155327416_SVAKOV-R12_snap.fits;2.06958;26452.1;1.83088;0
20200417155427491_SVAKOV-R12_snap.fits;2.05675;26493.2;1.41776;0
20200417155527565_SVAKOV-R12_snap.fits;2.04758;26503.4;2.06267;0
20200417155627640_SVAKOV-R12_snap.fits;1.99442;26516.6;1.45686;0
20200417155727715_SVAKOV-R12_snap.fits;1.92769;26496.1;1.95541;0
20200417155827789_SVAKOV-R12_snap.fits;2.19991;26465.3;1.69226;0
20200417155927864_SVAKOV-R12_snap.fits;2.53559;26522.5;1.58652;0
