# file name; noise; peak f.; mag.; duration
20200417135400781_SVAKOV-R12_met.fits;2.56096;26485.8;6.14027;0.170667
20200417135739747_SVAKOV-R12_met.fits;1.93725;26507.8;162.977;1.024
20200417135800056_SVAKOV-R12_met.fits;2.27091;26502;9.28111;0.341333
20200417135957475_SVAKOV-R12_met.fits;2.14859;26510.7;5.73827;0.170667
20200417140018979_SVAKOV-R12_snap.fits;3.04272;26507.8;2.65216;0
20200417140119053_SVAKOV-R12_snap.fits;2.41616;26526.9;2.00956;0
20200417140219128_SVAKOV-R12_snap.fits;2.69019;26474.1;2.47198;0
20200417140321421_SVAKOV-R12_met.fits;2.49378;26547.4;12.9115;0.341333
20200417140328248_SVAKOV-R12_met.fits;2.12461;26487.3;4.61256;0.341333
20200417140319203_SVAKOV-R12_snap.fits;2.27813;26465.3;1.71049;0
20200417140419277_SVAKOV-R12_snap.fits;2.33927;26521;1.72303;0
20200417140519352_SVAKOV-R12_snap.fits;2.13692;26499;1.98007;0
20200417140619427_SVAKOV-R12_snap.fits;2.21951;26534.2;2.1669;0
20200417140719501_SVAKOV-R12_snap.fits;2.33028;26503.4;1.6384;0
20200417140819576_SVAKOV-R12_snap.fits;2.17565;26522.5;1.60184;0
20200417140919651_SVAKOV-R12_snap.fits;2.20963;26488.8;1.90585;0
20200417141019725_SVAKOV-R12_snap.fits;1.83516;26452.1;1.54555;0
20200417141119800_SVAKOV-R12_snap.fits;2.43337;26540;1.5852;0
20200417141219875_SVAKOV-R12_snap.fits;2.21479;26526.9;2.01625;0
20200417141319949_SVAKOV-R12_snap.fits;1.85773;26512.2;2.17845;0
20200417141435043_SVAKOV-R12_met.fits;1.69454;26515.1;4.53813;0.170667
20200417141458936_SVAKOV-R12_met.fits;2.05449;26504.9;12.0472;0.170667
20200417141420024_SVAKOV-R12_snap.fits;2.12584;26499;1.79628;0
20200417141520099_SVAKOV-R12_snap.fits;2.46707;26547.4;1.99395;0
20200417141620173_SVAKOV-R12_snap.fits;1.75924;26502;1.95774;0
20200417141728952_SVAKOV-R12_met.fits;1.84177;26518.1;5.12179;0.170667
20200417141810083_SVAKOV-R12_met.fits;1.86241;26494.6;9.21162;0.170667
20200417141720248_SVAKOV-R12_snap.fits;1.92667;26507.8;1.76345;0
20200417141820323_SVAKOV-R12_snap.fits;1.77625;26538.6;1.83521;0
20200417141920397_SVAKOV-R12_snap.fits;1.79335;26463.9;1.52815;0
20200417142020472_SVAKOV-R12_snap.fits;2.2393;26526.9;2.39292;0
20200417142133517_SVAKOV-R12_met.fits;2.11838;26491.7;9.72326;0.341333
20200417142120547_SVAKOV-R12_snap.fits;2.26146;26488.8;1.6165;0
20200417142220621_SVAKOV-R12_snap.fits;1.8915;26488.8;1.94507;0
20200417142334520_SVAKOV-R12_met.fits;2.25461;26504.9;4.78505;0.170667
20200417142320696_SVAKOV-R12_snap.fits;2.73786;26500.5;2.26329;0
20200417142420771_SVAKOV-R12_snap.fits;2.04896;26499;1.89976;0
20200417142520845_SVAKOV-R12_snap.fits;1.90741;26503.4;10.027;0
20200417142619384_SVAKOV-R12_met.fits;2.22289;26499;10.027;0.341333
20200417142620920_SVAKOV-R12_snap.fits;2.2111;26535.6;1.84349;0
20200417142720995_SVAKOV-R12_snap.fits;2.28255;26526.9;1.91203;0
20200417142821069_SVAKOV-R12_snap.fits;1.9158;26499;1.85914;0
20200417142921315_SVAKOV-R12_met.fits;1.99327;26504.9;12.6157;0.341333
20200417142951864_SVAKOV-R12_met.fits;2.32305;26516.6;11.3232;2.21867
20200417142921144_SVAKOV-R12_snap.fits;1.74693;26516.6;1.90928;0
20200417143021219_SVAKOV-R12_snap.fits;1.91931;26522.5;1.8593;0
20200417143121293_SVAKOV-R12_snap.fits;2.03864;26475.6;1.33255;0
20200417143251917_SVAKOV-R12_met.fits;2.02621;26500.5;13.1087;0.170667
20200417143221368_SVAKOV-R12_snap.fits;1.86155;26532.7;2.04353;0
20200417143321443_SVAKOV-R12_snap.fits;2.41723;26496.1;2.19861;0
20200417143421517_SVAKOV-R12_snap.fits;1.89801;26528.3;2.28624;0
20200417143608867_SVAKOV-R12_met.fits;1.90635;26499;3.95997;0.170667
20200417143521592_SVAKOV-R12_snap.fits;2.24821;26516.6;1.50199;0
20200417143709283_SVAKOV-R12_met.fits;2.27342;26504.9;17.8298;0.341333
20200417143621667_SVAKOV-R12_snap.fits;1.99863;26474.1;1.83895;0
20200417143721741_SVAKOV-R12_snap.fits;1.47981;26506.3;1.68838;0
20200417143821816_SVAKOV-R12_snap.fits;2.04241;26532.7;2.09742;0
20200417143921891_SVAKOV-R12_snap.fits;2.04009;26512.2;1.91588;0
20200417144021965_SVAKOV-R12_snap.fits;2.28268;26496.1;1.49896;0
20200417144128013_SVAKOV-R12_met.fits;1.83323;26480;4.15686;0.170667
20200417144133816_SVAKOV-R12_met.fits;2.3538;26504.9;8.2266;0.512
20200417144122040_SVAKOV-R12_snap.fits;2.29185;26449.2;2.02207;0
20200417144222115_SVAKOV-R12_snap.fits;2.02948;26491.7;2.43922;0
20200417144407416_SVAKOV-R12_met.fits;1.9842;26516.6;5.4277;0.341333
20200417144322189_SVAKOV-R12_snap.fits;2.28584;26518.1;1.84987;0
20200417144425336_SVAKOV-R12_met.fits;1.77837;26478.5;10.2041;0.341333
20200417144422264_SVAKOV-R12_snap.fits;2.08794;26531.2;1.75653;0
20200417144527800_SVAKOV-R12_met.fits;1.9348;26500.5;6.88263;0.170667
20200417144533944_SVAKOV-R12_met.fits;2.04246;26509.3;6.71144;0.170667
20200417144617635_SVAKOV-R12_met.fits;2.55997;26499;5.35558;0.341333
20200417144522339_SVAKOV-R12_snap.fits;2.29743;26509.3;2.59482;0
20200417144702008_SVAKOV-R12_met.fits;1.79095;26487.3;11.8082;0.170667
20200417144622413_SVAKOV-R12_snap.fits;2.09169;26513.7;1.53947;0
20200417144722488_SVAKOV-R12_snap.fits;2.2431;26531.2;1.63488;0
20200417144822563_SVAKOV-R12_snap.fits;1.98621;26474.1;1.88469;0
20200417144928099_SVAKOV-R12_met.fits;2.05914;26494.6;10.7413;0.341333
20200417144922637_SVAKOV-R12_snap.fits;1.8862;26538.6;1.87162;0
20200417145022712_SVAKOV-R12_snap.fits;2.25063;26507.8;1.71812;0
20200417145122787_SVAKOV-R12_snap.fits;2.217;26474.1;1.80548;0
20200417145222861_SVAKOV-R12_snap.fits;1.99607;26450.7;2.43771;0
20200417145322936_SVAKOV-R12_snap.fits;2.15821;26521;1.81699;0
20200417145423011_SVAKOV-R12_snap.fits;2.15172;26512.2;2.07764;0
20200417145523085_SVAKOV-R12_snap.fits;1.99314;26463.9;2.01601;0
20200417145623160_SVAKOV-R12_snap.fits;2.57572;26497.6;1.59346;0
20200417145723235_SVAKOV-R12_snap.fits;1.97858;26537.1;1.98198;0
20200417145823309_SVAKOV-R12_snap.fits;1.85312;26497.6;1.63292;0
20200417145923384_SVAKOV-R12_snap.fits;1.99278;26516.6;1.47208;0
