# file name; noise; peak f.; mag.; duration
20200417165620173_SVAKOV-R12_met.fits;1.91447;26512.2;5.52576;0.341333
20200417165931832_SVAKOV-R12_met.fits;2.48874;26513.7;18.0261;0.341333
20200417170029688_SVAKOV-R12_met.fits;2.02159;26502;4.25515;2.048
20200417170032419_SVAKOV-R12_snap.fits;2.26142;26453.6;1.71327;0
20200417170132493_SVAKOV-R12_snap.fits;1.77026;26537.1;1.9758;0
20200417170232568_SVAKOV-R12_snap.fits;2.17932;26478.5;1.40268;0
20200417170332643_SVAKOV-R12_snap.fits;2.31787;26484.4;1.9941;0
20200417170432717_SVAKOV-R12_snap.fits;2.77024;26478.5;1.70919;0
20200417170532792_SVAKOV-R12_snap.fits;2.23141;26449.2;1.63946;0
20200417170632867_SVAKOV-R12_snap.fits;2.13449;26541.5;2.02891;0
20200417170817827_SVAKOV-R12_met.fits;2.51613;26500.5;5.78759;0.341333
20200417170732941_SVAKOV-R12_snap.fits;1.86397;26463.9;1.85053;0
20200417170833016_SVAKOV-R12_snap.fits;2.57983;26477.1;2.26019;0
20200417170943331_SVAKOV-R12_met.fits;2.89387;26493.2;9.17316;0.682667
20200417170933091_SVAKOV-R12_snap.fits;2.25113;26531.2;1.80024;0
20200417171033165_SVAKOV-R12_snap.fits;2.07764;26510.7;1.92314;0
20200417171133240_SVAKOV-R12_snap.fits;1.99844;26475.6;1.83979;0
20200417171233315_SVAKOV-R12_snap.fits;2.34618;26534.2;1.89649;0
20200417171358136_SVAKOV-R12_met.fits;2.30146;26490.2;11.7175;0.341333
20200417171333389_SVAKOV-R12_snap.fits;2.56087;26481.4;3.5588;0
20200417171528760_SVAKOV-R12_met.fits;2.64546;26503.4;11.5212;0.341333
20200417171433464_SVAKOV-R12_snap.fits;1.90898;26468.3;1.8321;0
20200417171533539_SVAKOV-R12_snap.fits;2.05078;26507.8;1.31956;0
20200417171633613_SVAKOV-R12_snap.fits;2.23681;26485.8;2.0013;0
20200417171733688_SVAKOV-R12_snap.fits;2.17661;26531.2;2.17051;0
20200417171833763_SVAKOV-R12_snap.fits;1.90832;26532.7;1.43245;0
20200417171933837_SVAKOV-R12_snap.fits;2.34265;26531.2;1.919;0
20200417172033912_SVAKOV-R12_snap.fits;2.28372;26544.4;1.41725;0
20200417172133987_SVAKOV-R12_snap.fits;2.16765;26525.4;1.93057;0
20200417172257101_SVAKOV-R12_met.fits;1.89439;26485.8;5.31828;0.341333
20200417172234061_SVAKOV-R12_snap.fits;2.14498;26513.7;1.87753;0
20200417172334136_SVAKOV-R12_snap.fits;1.74019;26488.8;1.76379;0
20200417172447352_SVAKOV-R12_met.fits;2.64285;26491.7;15.6943;0.341333
20200417172434211_SVAKOV-R12_snap.fits;2.05934;26528.3;1.69053;0
20200417172534285_SVAKOV-R12_snap.fits;2.52824;26521;1.77857;0
20200417172640333_SVAKOV-R12_met.fits;2.18305;26491.7;12.6482;0.341333
20200417172634360_SVAKOV-R12_snap.fits;3.00469;26452.1;2.58431;0
20200417172734435_SVAKOV-R12_snap.fits;1.9063;26502;2.28268;0
20200417172834509_SVAKOV-R12_snap.fits;2.3594;26529.8;2.5353;0
20200417172934584_SVAKOV-R12_snap.fits;2.06316;26528.3;2.18635;0
20200417173031416_SVAKOV-R12_met.fits;2.09868;26485.8;4.89405;0.170667
20200417173107085_SVAKOV-R12_met.fits;2.4827;26482.9;10.4023;0.512
20200417173110840_SVAKOV-R12_met.fits;2.46817;26510.7;6.69851;0.170667
20200417173034659_SVAKOV-R12_snap.fits;2.81373;26529.8;2.11469;0
20200417173134733_SVAKOV-R12_snap.fits;2.95184;26480;1.36501;0
20200417173234808_SVAKOV-R12_snap.fits;2.5414;26545.9;1.63802;0
20200417173341539_SVAKOV-R12_met.fits;2.49531;26526.9;9.95559;0.170667
20200417173334883_SVAKOV-R12_snap.fits;2.06626;26482.9;2.31833;0
20200417173434957_SVAKOV-R12_snap.fits;1.83156;26450.7;2.4372;0
20200417173620429_SVAKOV-R12_met.fits;2.41798;26499;11.7548;0.341333
20200417173535032_SVAKOV-R12_snap.fits;2.10191;26541.5;2.36296;0
20200417173719992_SVAKOV-R12_met.fits;2.18343;26502;5.96946;0.170667
20200417173635107_SVAKOV-R12_snap.fits;1.79571;26504.9;2.20489;0
20200417173821432_SVAKOV-R12_met.fits;1.7523;26487.3;4.28488;0.170667
20200417173735181_SVAKOV-R12_snap.fits;2.13478;26463.9;1.8122;0
20200417173904952_SVAKOV-R12_met.fits;2.01063;26496.1;4.19362;0.170667
20200417173835256_SVAKOV-R12_snap.fits;2.47748;26477.1;2.2601;0
20200417173935331_SVAKOV-R12_snap.fits;2.40018;26538.6;1.94037;0
20200417174035405_SVAKOV-R12_snap.fits;2.40851;26456.5;1.55994;0
20200417174148109_SVAKOV-R12_met.fits;2.35141;26515.1;6.42314;0.341333
20200417174135480_SVAKOV-R12_snap.fits;2.77819;26521;2.27602;0
20200417174235555_SVAKOV-R12_snap.fits;2.17332;26506.3;2.15642;0
20200417174335629_SVAKOV-R12_snap.fits;2.15007;26537.1;1.89091;0
20200417174515469_SVAKOV-R12_met.fits;2.02255;26491.7;6.90701;0.341333
20200417174435704_SVAKOV-R12_snap.fits;2.40227;26540;2.58786;0
20200417174600355_SVAKOV-R12_met.fits;2.2227;26516.6;10.0205;0.341333
20200417174535779_SVAKOV-R12_snap.fits;2.12217;26518.1;2.54734;0
20200417174635853_SVAKOV-R12_snap.fits;2.30364;26449.2;2.27853;0
20200417174735928_SVAKOV-R12_snap.fits;2.4868;26488.8;2.24177;0
20200417174836003_SVAKOV-R12_snap.fits;2.31135;26497.6;1.9699;0
20200417174936077_SVAKOV-R12_snap.fits;2.48749;26526.9;1.55887;0
20200417175101240_SVAKOV-R12_met.fits;2.29425;26509.3;7.4102;0.170667
20200417175036152_SVAKOV-R12_snap.fits;2.34292;26523.9;2.38105;0
20200417175136227_SVAKOV-R12_snap.fits;2.25698;26512.2;2.30773;0
20200417175236301_SVAKOV-R12_snap.fits;1.95428;26540;1.99437;0
20200417175336376_SVAKOV-R12_snap.fits;2.32248;26519.5;2.06813;0
20200417175436451_SVAKOV-R12_snap.fits;2.13521;26480;2.14091;0
20200417175536525_SVAKOV-R12_snap.fits;1.74762;26449.2;1.63473;0
20200417175636600_SVAKOV-R12_snap.fits;2.4817;26477.1;2.10366;0
20200417175736675_SVAKOV-R12_snap.fits;2.18239;26469.7;2.24777;0
20200417175836749_SVAKOV-R12_snap.fits;2.23245;26537.1;2.7262;0
20200417175936824_SVAKOV-R12_snap.fits;2.65763;26506.3;2.1516;0
